Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Conductor,1,1,190,,,,
2,up,Chico Trujillo,La Escoba,3,2,188,,,,
3,up,Chico Trujillo,La Cosecha de Mujeres,4,1,189,,,,
4,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,5,2,190,,,,
5,up,Los Huasos Quincheros,El Corralero,6,3,191,,,,
6,up,Jorge Yanez,El Gorro De Lana,7,5,192,,,,
7,up,Raffaella Carrà,Fiesta,13,7,180,,,,
8,up,Leon Gieco,Los Salieris de Charly,8,4,191,,,,
9,up,Maria Ester Zamora,La Consentida,9,7,192,,,,
10,up,Claudio Baglioni,A Modo Mio,12,7,191,,,,
11,up,Los Huasos Quincheros,Que Bonita Va,14,9,188,,,,
12,down,Gonzalo Yañez,Volvemos a Caer,10,10,186,,,,
13,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,15,9,184,,,,
14,up,Chico Trujillo,Ahora Quien,16,10,190,,,,
15,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),20,7,192,,,,
16,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),17,5,192,,,,
17,up,Tito Fernández,Me Gusta el Vino,19,11,188,,,,
18,up,Chico Trujillo,Pollera Amarilla,21,12,191,,,,
19,up,Camila Moreno,Lo Cierto,22,14,192,,,,
20,up,Los Huasos Quincheros,Chile Lindo (Live Version),23,15,186,,,,
21,up,Yoan Amor & Team Impacto,Yo no sé mañana,24,18,183,,,,
22,up,Rupee,Tempted to Touch,25,16,192,,,,
23,up,Cirque du Soleil,Alegria,27,17,177,,,,
24,up,Gloria Estefan,No Te Olvidare,44,19,55,,,,
25,up,Polo Montañez,Un Monton De Estrellas,37,25,188,,,,
26,up,Gloria Estefan,Si Voy a Perderte*,28,21,55,,,,
27,up,Rusted Root,Send Me On My Way,29,22,122,,,,
28,up,Banda Chilena,Himno National de Chile,30,18,184,,,,
29,up,Los Hidalgos,El Corralero,31,23,191,,,,
30,up,Hai Luau,Rapa Nui Mi Amor,32,24,184,,,,
31,up,Los Huasos Quincheros,Cocoroco,33,25,190,,,,
32,up,Mirabai Ceiba,Ong Namo,34,30,191,,,,
33,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,36,29,191,,,,
34,up,Sigur Rós,Hoppípolla,45,25,184,,,,
35,up,Leon Gieco,Solo le Pido a Dios,38,11,192,,,,
36,up,Mirabai Ceiba,Aad Guray Nameh,39,34,191,,,,
37,up,Los Huasos Quincheros,El Rodeo,40,34,191,,,,
38,up,Victor Jara,El derecho de vivir en paz (Remastered),41,1,187,,,,
39,up,Jimmy Fontana,Il Mondo,42,34,155,,,,
40,up,Hector Pavez,El Lobo Chilote,46,31,180,,,,
41,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),43,12,190,,,,
42,up,Los Huasos Quincheros,Chile Lindo,47,39,156,,,,
43,-,Vitu,Duende Come,-,43,1,,,,
44,-,Violeta Parra,Gracias a la vida,-,36,61,,,,
45,up,Gloria Estefan,Como Me Duele Perderte,48,42,39,,,,
46,down,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),35,4,186,,,,
47,up,Victor Jara,Luchín (Remastered),49,32,168,,,,
