Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,139,,,,
2,up,Los Bunkers,Bailando Solo,2,1,148,,,,
3,up,Chico Trujillo,Medallita,3,1,142,,,,
4,up,Chico Trujillo,Conductor,4,1,147,,,,
5,up,Chico Trujillo,La Escoba,5,2,145,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,3,147,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,3,148,,,,
8,up,Chico Trujillo,La Cosecha de Mujeres,8,1,146,,,,
9,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,12,2,147,,,,
10,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),9,5,149,,,,
11,down,Mercedes Sosa,Todo Cambia,10,5,110,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,146,,,,
13,up,Los Huasos Quincheros,El Corralero,15,3,149,,,,
14,up,Leon Gieco,Los Salieris de Charly,14,4,148,,,,
15,down,Manu Chao,Me Gustas Tu,11,6,147,,,,
16,up,Leon Gieco,Solo le Pido a Dios,16,11,149,,,,
17,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),18,10,110,,,,
18,down,Los Hermanos Lagos,El Guatón Loyola (Remastered),17,7,149,,,,
19,up,Mercedes Sosa,Como La Cigarra (En Directo),19,13,110,,,,
20,up,Mercedes Sosa,Gracias A La Vida,37,9,110,,,,
21,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),21,4,145,,,,
22,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),23,16,110,,,,
23,down,Maria Ester Zamora,La Consentida,22,7,149,,,,
24,up,Jorge Yanez,El Gorro De Lana,24,5,149,,,,
25,up,Mecano,Una Rosa Es una Rosa,25,19,71,,,,
26,up,Claudio Baglioni,A Modo Mio,26,7,148,,,,
27,up,Los Huasos Quincheros,Que Bonita Va,27,9,146,,,,
28,up,Raffaella Carrà,Fiesta,28,7,140,,,,
29,up,Chico Trujillo,Ahora Quien,33,10,147,,,,
30,down,Camila Moreno,Lo Cierto,29,14,149,,,,
31,down,Duo Maria-Ines,La Rosa y el Clavel,30,9,148,,,,
32,down,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,31,9,142,,,,
33,down,Sigur Rós,Hoppípolla,32,25,143,,,,
34,up,Gonzalo Yañez,Volvemos a Caer,34,10,146,,,,
35,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),35,12,149,,,,
36,up,Los Huasos Quincheros,Chile Lindo (Live Version),42,15,144,,,,
37,down,Manu Chao,Clandestino,36,28,147,,,,
38,up,Tito Fernández,Me Gusta el Vino,38,11,145,,,,
39,up,Chico Trujillo,Pollera Amarilla,39,12,148,,,,
40,up,Belanova,Rosa Pastel,40,31,147,,,,
41,down,Banda Chilena,Himno National de Chile,20,18,141,,,,
42,down,Polo Montañez,Un Monton De Estrellas,41,25,145,,,,
43,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),45,36,142,,,,
44,up,Yoan Amor & Team Impacto,Yo no sé mañana,44,18,144,,,,
45,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],54,2,51,,,,
46,up,Rupee,Tempted to Touch,46,16,149,,,,
47,up,Cirque du Soleil,Alegria,47,17,136,,,,
48,up,Gloria Estefan,No Te Olvidare,48,19,14,,,,
49,up,Gloria Estefan,Si Voy a Perderte*,49,21,14,,,,
50,up,Mercedes Sosa,Cancion Con Todos,51,37,110,,,,
51,up,Mercedes Sosa,La Maza,53,41,110,,,,
52,up,Los Hidalgos,El Corralero,55,23,148,,,,
53,up,Deva Premal,Gayatri Mantra,56,41,147,,,,
54,down,Rusted Root,Send Me On My Way,50,22,83,,,,
55,up,Deva Premal,Om Namo Bhagavate,57,43,147,,,,
56,down,Los Huasos Quincheros,Chile Lindo,43,39,129,,,,
57,up,Camila Moreno,Millones,58,41,146,,,,
58,up,Hai Luau,Rapa Nui Mi Amor,60,24,143,,,,
59,up,Los Huasos Quincheros,Cocoroco,59,25,148,,,,
60,up,Belanova,Me Pregunto,61,40,147,,,,
61,up,Domenico Modugno,Volare,62,42,78,,,,
62,up,Manu Chao,Desaparecido,63,39,147,,,,
63,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,64,29,148,,,,
64,up,Mirabai Ceiba,Ong Namo,65,30,149,,,,
65,up,Manu Chao,Me Llaman Calle,66,54,146,,,,
66,up,Mercedes Sosa,Y Dale Alegría A Mi Corazón,67,40,110,,,,
67,up,Mirabai Ceiba,Aad Guray Nameh,69,34,149,,,,
68,up,Los Huasos Quincheros,El Rodeo,68,34,149,,,,
69,down,Jimmy Fontana,Il Mondo,52,34,121,,,,
70,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,70,52,145,,,,
71,up,Los Cuatro Hermanos Silva,Chicha de Curacaví / Amarillo Es el Canario,73,58,28,,,,
72,down,Victor Jara,El derecho de vivir en paz (Remastered),71,1,145,,,,
73,down,Hector Pavez,El Lobo Chilote,72,31,148,,,,
74,up,Gloria Estefan,Como Me Duele Perderte,74,42,14,,,,
75,up,Victor Jara,Luchín (Remastered),75,32,144,,,,
76,up,ザ・ハイヴス,ティック・ティック・ブーン,77,50,117,,,,
77,down,Tito Fernández,Los Guatones y los Pelaos,76,35,141,,,,
78,up,Hector Pavez,Corazon De Escarcha,80,71,33,,,,
79,down,Grupo Origen,Rosa Colorada,78,52,144,,,,
80,-,Illapu,Sobreviviendo,-,54,19,,,,
81,down,Los Huasos Quincheros,Mi Caballo Blanco,79,49,108,,,,
82,-,Chico Trujillo,Varga Varga,-,43,6,,,,
83,down,Mirabai Ceiba,Har Mukanday,82,65,130,,,,
84,-,Silvia Infantas,La consentida (Cueca),-,48,1,,,,
85,down,Los Huasos de Algarrobal,La Violeta y la Parra,83,54,8,,,,
86,down,Banda Chilena,Los Viejos Estandarte,85,45,10,,,,
87,-,Silvia Infantas Y Los Condores,Los Lagos de Chile,-,87,1,,,,
88,-,Banda Chilena,Himno de Carabineros,-,44,14,,,,
89,-,Banda Chilena,Adiós al 7 de Linea,-,76,10,,,,
90,-,Mirabai Ceiba,Sat Siri Siri Akal,-,71,107,,,,
91,-,Chico Trujillo,Calentones,-,88,1,,,,
92,-,Deva Premal,Om Tare Tuttare,-,67,116,,,,
