Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,88,,,,
2,up,Los Bunkers,Bailando Solo,2,1,94,,,,
3,up,Chico Trujillo,Medallita,3,1,93,,,,
4,up,Chico Trujillo,Conductor,4,1,93,,,,
5,up,Chico Trujillo,La Escoba,5,2,93,,,,
6,up,Los Bunkers,Si Estás Pensando Mal de Mí,6,3,94,,,,
7,up,Chico Trujillo,La Cosecha de Mujeres,7,1,94,,,,
8,up,Mercedes Sosa,Todo Cambia,13,5,56,,,,
9,down,Manu Chao,Me Gustas Tu,8,6,94,,,,
10,down,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,9,2,93,,,,
11,up,Los Huasos Quincheros,El Corralero,11,3,94,,,,
12,up,Leon Gieco,Los Salieris de Charly,19,4,94,,,,
13,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,3,94,,,,
14,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),12,5,94,,,,
15,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),14,10,56,,,,
16,down,Leon Gieco,Solo le Pido a Dios,15,11,94,,,,
17,up,Mercedes Sosa,Como La Cigarra (En Directo),18,13,56,,,,
18,down,Mercedes Sosa,Gracias A La Vida,16,9,56,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,1,91,,,,
20,down,Los Hermanos Lagos,El Guatón Loyola (Remastered),17,7,94,,,,
21,down,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),20,4,90,,,,
22,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),28,16,56,,,,
23,down,Movimiento Original,Grandes Pasos,22,18,87,,,,
24,down,Jorge Yanez,El Gorro De Lana,23,5,94,,,,
25,down,Mecano,Una Rosa Es una Rosa,24,19,17,,,,
26,down,Claudio Baglioni,A Modo Mio,25,7,93,,,,
27,up,Los Huasos Quincheros,Que Bonita Va,27,9,91,,,,
28,up,Maria Ester Zamora,La Consentida,29,7,94,,,,
29,down,Raffaella Carrà,Fiesta,26,7,86,,,,
30,up,Camila Moreno,Lo Cierto,30,14,94,,,,
31,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,31,9,87,,,,
32,up,Chico Trujillo,Ahora Quien,32,10,92,,,,
33,up,Sigur Rós,Hoppípolla,33,25,89,,,,
34,up,Gonzalo Yañez,Volvemos a Caer,35,10,91,,,,
35,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),36,12,94,,,,
36,up,Tito Fernández,Me Gusta el Vino,37,11,90,,,,
37,up,Duo Maria-Ines,La Rosa y el Clavel,38,9,94,,,,
38,up,Chico Trujillo,Pollera Amarilla,39,12,93,,,,
39,up,Movimiento Original,M.O.,42,36,94,,,,
40,up,Movimiento Original,Chhile,40,32,91,,,,
41,up,Polo Montañez,Un Monton De Estrellas,41,25,90,,,,
42,down,Manu Chao,Clandestino,34,28,94,,,,
43,up,Yoan Amor & Team Impacto,Yo no sé mañana,43,18,89,,,,
44,up,Rupee,Tempted to Touch,44,16,94,,,,
45,up,Belanova,Rosa Pastel,45,31,94,,,,
46,up,Los Huasos Quincheros,Chile Lindo (Live Version),46,15,91,,,,
47,up,Cirque du Soleil,Alegria,47,17,89,,,,
48,up,Mercedes Sosa,Cancion Con Todos,48,37,56,,,,
49,up,Banda Chilena,Himno National de Chile,69,18,89,,,,
50,up,Mercedes Sosa,La Maza,51,41,56,,,,
51,down,Los Hidalgos,El Corralero,49,23,93,,,,
52,-,Manu Chao,Bongo Bong,-,47,18,,,,
53,down,Deva Premal,Gayatri Mantra,50,41,94,,,,
54,down,Deva Premal,Om Namo Bhagavate,52,43,94,,,,
55,down,Camila Moreno,Millones,53,41,94,,,,
56,down,Los Huasos Quincheros,Cocoroco,55,25,93,,,,
57,down,Movimiento Original,Cotidiano,54,49,94,,,,
58,down,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),56,36,90,,,,
59,down,Hai Luau,Rapa Nui Mi Amor,57,24,89,,,,
60,down,Belanova,Me Pregunto,58,40,94,,,,
61,down,Domenico Modugno,Volare,59,42,25,,,,
62,down,Manu Chao,Desaparecido,60,39,94,,,,
63,down,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,61,29,93,,,,
64,down,Mirabai Ceiba,Ong Namo,62,30,94,,,,
65,down,Manu Chao,Me Llaman Calle,63,54,93,,,,
66,down,Mercedes Sosa,Y Dale Alegría A Mi Corazón,64,40,56,,,,
67,down,Mirabai Ceiba,Aad Guray Nameh,65,34,94,,,,
68,down,Movimiento Original,Soldados Del Ghetto,66,60,94,,,,
69,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,67,52,92,,,,
70,down,Los Huasos Quincheros,El Rodeo,68,34,94,,,,
71,down,Victor Jara,El derecho de vivir en paz (Remastered),70,1,92,,,,
72,up,Los Cuatro Hermanos Silva,Chicha de Curacaví / Amarillo Es el Canario,100,58,21,,,,
73,down,Hector Pavez,El Lobo Chilote,71,31,94,,,,
74,down,Victor Jara,Luchín (Remastered),72,32,90,,,,
75,down,Jimmy Fontana,Il Mondo,73,34,67,,,,
76,down,Tito Fernández,Los Guatones y los Pelaos,74,35,88,,,,
77,down,ザ・ハイヴス,ティック・ティック・ブーン,75,50,65,,,,
78,down,Grupo Origen,Rosa Colorada,76,52,94,,,,
79,down,Los Huasos Quincheros,Chile Lindo,77,39,80,,,,
80,down,Mirabai Ceiba,Har Mukanday,78,65,86,,,,
81,down,Los Huasos Quincheros,Mi Caballo Blanco,79,49,60,,,,
82,down,Deva Premal,Om Tare Tuttare,80,67,77,,,,
83,down,Mirabai Ceiba,Sat Siri Siri Akal,81,71,78,,,,
84,down,Mirabai Ceiba,Que el Eterno Sol,82,50,72,,,,
85,down,Los Hermanos Lagos,Adiós Santiago Querido (Remastered),83,69,52,,,,
86,down,Los Cuatro Cuartos,Los Viejos Estandartes,84,41,44,,,,
87,down,Victor Jara,Te recuerdo Amanda (Remastered),85,34,51,,,,
88,down,Charles Aznavour,Venecia sin ti,86,34,35,,,,
89,down,Mirabai Ceiba,Shree Ma,87,44,51,,,,
90,down,Mirabai Ceiba,Sat Gur Prasad,88,85,31,,,,
91,down,Maria Ester Zamora,Si Vas Para Chile,89,42,30,,,,
92,up,Hector Pavez,Corazon De Escarcha,92,71,27,,,,
93,up,Violeta Parra,Gracias a la vida,93,36,32,,,,
94,-,Snatam Kaur,Aad Guray Nameh (Live),-,94,4,,,,
95,-,Mirabai Ceiba,Guru Ramdas Rakho Sarnaee,-,91,15,,,,
96,-,Illapu,Sobreviviendo,-,54,5,,,,
97,-,Farfasha,Eyh Dah Rola Saad / Shakshaka,-,97,1,,,,
98,-,Movimiento Original,Ultima instancia / Sonido y miel,-,98,1,,,,
99,-,Mirabai Ceiba,Go In Beauty,-,92,14,,,,
100,-,Snatam Kaur,Mother's Blessing,-,43,13,,,,
