Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,185,,,,
2,up,Chico Trujillo,Medallita,2,1,188,,,,
3,up,Chico Trujillo,Conductor,3,1,194,,,,
4,up,Chico Trujillo,La Escoba,4,2,192,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,191,,,,
6,down,Chico Trujillo,La Cosecha de Mujeres,5,1,193,,,,
7,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,7,2,194,,,,
8,up,Los Huasos Quincheros,El Corralero,8,3,195,,,,
9,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),9,4,190,,,,
10,up,Jorge Yanez,El Gorro De Lana,10,5,196,,,,
11,up,Leon Gieco,Los Salieris de Charly,11,4,195,,,,
12,up,Maria Ester Zamora,La Consentida,12,7,196,,,,
13,up,Claudio Baglioni,A Modo Mio,13,7,195,,,,
14,up,Raffaella Carrà,Fiesta,14,7,184,,,,
15,up,Los Huasos Quincheros,Que Bonita Va,15,9,192,,,,
16,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],18,1,32,,,,
17,down,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,16,9,188,,,,
18,down,Chico Trujillo,Ahora Quien,17,10,194,,,,
19,up,Gonzalo Yañez,Volvemos a Caer,19,10,190,,,,
20,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),20,12,194,,,,
21,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),21,5,196,,,,
22,up,Tito Fernández,Me Gusta el Vino,23,11,192,,,,
23,up,Chico Trujillo,Pollera Amarilla,24,12,195,,,,
24,up,Camila Moreno,Lo Cierto,25,14,196,,,,
25,down,Los Huasos Quincheros,Chile Lindo (Live Version),22,15,190,,,,
26,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),26,7,196,,,,
27,up,Yoan Amor & Team Impacto,Yo no sé mañana,27,18,187,,,,
28,up,Rupee,Tempted to Touch,28,16,196,,,,
29,up,Cirque du Soleil,Alegria,30,17,181,,,,
30,up,Gloria Estefan,No Te Olvidare,31,19,59,,,,
31,down,Gloria Estefan,Si Voy a Perderte*,29,21,59,,,,
32,up,Banda Chilena,Himno National de Chile,39,18,188,,,,
33,up,Rusted Root,Send Me On My Way,33,21,126,,,,
34,up,Sigur Rós,Hoppípolla,40,25,188,,,,
35,down,Los Hidalgos,El Corralero,34,23,195,,,,
36,down,Hai Luau,Rapa Nui Mi Amor,32,24,188,,,,
37,down,Los Huasos Quincheros,Cocoroco,36,25,194,,,,
38,up,Jimmy Fontana,Il Mondo,45,34,159,,,,
39,down,Polo Montañez,Un Monton De Estrellas,35,25,192,,,,
40,down,Mirabai Ceiba,Ong Namo,37,30,195,,,,
41,down,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,38,29,195,,,,
42,down,Leon Gieco,Solo le Pido a Dios,41,11,196,,,,
43,down,Mirabai Ceiba,Aad Guray Nameh,42,34,195,,,,
44,-,Nicola Cruz,Jocotoco Antpitta,-,44,1,,,,
45,-,Manu Chao,Me Gustas Tu,-,6,178,,,,
46,down,Los Huasos Quincheros,El Rodeo,43,34,195,,,,
47,-,Yeahman!,Minca,-,47,1,,,,
48,-,Victor Jara,Luchín (Remastered),-,32,169,,,,
49,-,Tito Fernández,Los Guatones y los Pelaos,-,35,165,,,,
50,down,Victor Jara,El derecho de vivir en paz (Remastered),46,1,191,,,,
51,-,Mirabai Ceiba,Que el Eterno Sol,-,50,112,,,,
