Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bunkers,Bailando Solo,3,1,14,,,,
2,up,Fiesta Huasa,Chicha de Curacavi / La Consentida / Esa Chiquilla Que Baila,4,2,14,,,,
3,up,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),6,3,13,,,,
4,up,Chico Trujillo,Medallita,5,1,14,,,,
5,up,Fiesta Huasa,Adiós Santiago Querido / El Guaton Loyola / Cantemos Querido Amigo,7,4,14,,,,
6,up,Fiesta Huasa,Los Lagos de Chile / Alo Alo / La Rosa y El Clavel,8,4,14,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,3,14,,,,
8,up,Fiesta Huasa,Con Permiso Soy la Cueca / El Organillero / El Sombrero de Huaso,9,5,14,,,,
9,up,Fiesta Huasa,El Marinero / Esta Bailando Una Morena / Puerto de Valparaiso,11,6,14,,,,
10,up,Fiesta Huasa,En Valdivia Canta un Gallo / Los Ríos de Chile,12,8,14,,,,
11,down,Chico Trujillo,Loca,1,1,13,,,,
12,up,Fiesta Huasa,"Los Quemados / Compadre Bolsero / Cara a Cara, Pecho al Frente",13,8,14,,,,
13,up,Fiesta Huasa,La Tocan Bien / Mándame a Quitar la Vida / El Chute Alberto,14,10,14,,,,
14,up,Fiesta Huasa,Karaoke: Los Lagos de Chile / Alo Alo / La Rosa y El Clavel,16,11,14,,,,
15,up,Los Bunkers,Si Estás Pensando Mal de Mí,18,3,14,,,,
16,up,Chico Trujillo,La Cosecha de Mujeres,19,1,14,,,,
17,up,Manu Chao,Me Gustas Tu,20,6,14,,,,
18,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,21,2,14,,,,
19,up,Los Huasos Quincheros,El Corralero,22,3,14,,,,
20,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),23,5,14,,,,
21,up,Leon Gieco,Los Salieris de Charly,24,4,14,,,,
22,up,Leon Gieco,Solo le Pido a Dios,25,11,14,,,,
23,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),26,7,14,,,,
24,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),27,4,14,,,,
25,down,Noche de Brujas,Me Gusta Todo de Ti,2,1,14,,,,
26,up,Noche de Brujas,Enseñame a Olvidarte,28,17,14,,,,
27,up,Jorge Yanez,El Gorro De Lana,30,5,14,,,,
28,up,Claudio Baglioni,A Modo Mio,31,7,14,,,,
29,up,Luis Jara,No Se Olvidarte,33,20,14,,,,
30,up,Los Huasos Quincheros,Que Bonita Va,34,9,14,,,,
31,up,Camila Moreno,Lo Cierto,35,14,14,,,,
32,up,Luis Jara,Amame,36,22,14,,,,
33,up,Maria Ester Zamora,La Consentida,37,7,14,,,,
34,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,38,9,13,,,,
35,up,Chico Trujillo,Ahora Quien,40,10,14,,,,
36,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),41,12,14,,,,
37,up,Sigur Rós,Hoppípolla,42,25,10,,,,
38,up,Gonzalo Yañez,Volvemos a Caer,43,10,14,,,,
39,up,Tito Fernández,Me Gusta el Vino,44,11,14,,,,
40,up,Chico Trujillo,Pollera Amarilla,45,12,14,,,,
41,down,Bebel Gilberto,Samba da Bencao,32,32,3,,,,
42,up,Duo Maria-Ines,La Rosa y el Clavel,46,9,14,,,,
43,up,Movimiento Original,Chhile,47,32,13,,,,
44,up,Luis Jara,Ave María,48,36,14,,,,
45,up,Desaloon,Me Vuelves a Herir,49,38,14,,,,
46,up,Movimiento Original,M.O.,50,36,14,,,,
47,up,Rupee,Tempted to Touch,51,16,14,,,,
48,up,Yoan Amor & Team Impacto,Yo no sé mañana,52,18,14,,,,
49,up,Belanova,Rosa Pastel,53,31,14,,,,
50,up,Luis Jara,Noche de Páz,54,44,14,,,,
51,up,Luis Jara,El Tamborilero,55,45,14,,,,
52,down,Chico Trujillo,Conductor,15,1,14,,,,
53,up,Croni-K,Incomprendido (feat. Yei & Eva Gomez),56,48,14,,,,
54,-,Jean Jean Roosevelt,Y'a danger,-,54,1,,,,
55,up,Los Huasos Quincheros,Chile Lindo (Live Version),57,15,13,,,,
56,up,Cirque du Soleil,Alegria,58,17,14,,,,
57,up,Luis Jara,Santa Claus Ilegó a la Ciudad,59,47,14,,,,
58,up,Luis Jara,Blanca Navidad,60,49,14,,,,
59,up,Los Hidalgos,El Corralero,63,23,14,,,,
60,up,Luis Jara,Santa la Noche,65,52,14,,,,
61,down,Chico Trujillo,La Escoba,17,2,14,,,,
62,-,Raffaella Carrà,Fiesta,-,7,12,,,,
63,up,Luis Jara,Ven a Cantar,66,53,14,,,,
64,down,Manu Chao,Clandestino,39,28,14,,,,
65,up,Victor Heredia,Bailando Con Tu Sombra (Aleli),67,41,14,,,,
66,up,Luis Jara,Adeste Fideles,68,55,14,,,,
67,up,Deva Premal,Om Namo Bhagavate,69,43,14,,,,
68,up,Camila Moreno,Millones,71,41,14,,,,
69,up,Luis Jara,Noche Anunciada,72,58,14,,,,
70,up,Deva Premal,Gayatri Mantra,73,41,14,,,,
71,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),74,36,14,,,,
72,up,Los Huasos Quincheros,Cocoroco,75,25,14,,,,
73,up,Belanova,Me Pregunto,76,40,14,,,,
74,up,Hai Luau,Rapa Nui Mi Amor,78,24,14,,,,
75,up,Victor Jara,Luchín (Remastered),93,32,12,,,,
76,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,79,29,14,,,,
77,up,Mirabai Ceiba,Ong Namo,80,30,14,,,,
78,up,Luis Jara,Mañana,81,64,14,,,,
79,down,Bebel Gilberto,So Nice (Summer Samba),64,60,14,,,,
80,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,70,1,13,,,,
81,up,Manu Chao,Me Llaman Calle,82,54,14,,,,
82,up,Mirabai Ceiba,Aad Guray Nameh,83,34,14,,,,
83,up,Movimiento Original,Soldados Del Ghetto,84,60,14,,,,
84,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,85,52,14,,,,
85,-,Polo Montañez,Un Monton De Estrellas,-,25,12,,,,
86,down,Movimiento Original,Grandes Pasos,29,18,13,,,,
87,down,Manu Chao,Desaparecido,62,39,14,,,,
88,down,Los Huasos Quincheros,El Rodeo,86,34,14,,,,
89,down,Movimiento Original,Cotidiano,87,49,14,,,,
90,down,Luis Jara,Golpe de Suerte,88,74,13,,,,
91,down,Victor Jara,El derecho de vivir en paz (Remastered),89,1,14,,,,
92,down,Bob Sinclar & Gary Nesta Pine,Love Generation,61,61,14,,,,
93,down,Luis Jara,Que no Daría,90,76,14,,,,
94,down,Banda Chilena,Himno National de Chile,91,18,12,,,,
95,-,Los Bunkers,La Velocidad de la Luz,-,81,3,,,,
96,-,ザ・ハイヴス,ティック・ティック・ブーン,-,50,1,,,,
97,-,Manu Chao,Bongo Bong,-,47,2,,,,
98,up,Pedro Messone,Pa'Mar Adentro,99,98,2,,,,
99,down,Hector Pavez,El Lobo Chilote,92,31,14,,,,
100,down,Grupo Origen,Rosa Colorada,94,52,14,,,,
