Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,24,,,,
2,up,Noche de Brujas,Me Gusta Todo de Ti,2,1,25,,,,
3,up,Los Bunkers,Bailando Solo,3,1,26,,,,
4,up,Chico Trujillo,Medallita,4,1,26,,,,
5,up,Chico Trujillo,Conductor,6,1,25,,,,
6,up,Chico Trujillo,La Escoba,7,2,25,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,9,3,26,,,,
8,up,Chico Trujillo,La Cosecha de Mujeres,10,1,26,,,,
9,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,11,2,26,,,,
10,up,Manu Chao,Me Gustas Tu,12,6,26,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,3,26,,,,
12,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),14,5,26,,,,
13,up,Leon Gieco,Los Salieris de Charly,15,4,26,,,,
14,down,Los Bunkers,Bailando Solo (En Vivo),8,7,8,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,1,25,,,,
16,up,Leon Gieco,Solo le Pido a Dios,16,11,26,,,,
17,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),17,7,26,,,,
18,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),18,4,26,,,,
19,up,Noche de Brujas,Enseñame a Olvidarte,19,17,26,,,,
20,up,Movimiento Original,Grandes Pasos,21,18,23,,,,
21,up,Jorge Yanez,El Gorro De Lana,22,5,26,,,,
22,up,Claudio Baglioni,A Modo Mio,23,7,26,,,,
23,down,Los Huasos Quincheros,El Corralero,13,3,26,,,,
24,up,Luis Jara,No Se Olvidarte,25,20,26,,,,
25,up,Camila Moreno,Lo Cierto,26,14,26,,,,
26,-,Zade,Vivir Mi Vida,-,26,1,,,,
27,up,Luis Jara,Amame,27,22,26,,,,
28,up,Raffaella Carrà,Fiesta,28,7,24,,,,
29,up,Maria Ester Zamora,La Consentida,30,7,26,,,,
30,up,Chico Trujillo,Ahora Quien,31,10,25,,,,
31,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),32,12,26,,,,
32,up,Sigur Rós,Hoppípolla,33,25,22,,,,
33,up,Yoan Amor & Team Impacto,Yo no sé mañana,46,18,26,,,,
34,up,Tito Fernández,Me Gusta el Vino,35,11,23,,,,
35,up,Chico Trujillo,Pollera Amarilla,36,12,26,,,,
36,up,Manu Chao,Clandestino,37,28,26,,,,
37,up,Duo Maria-Ines,La Rosa y el Clavel,38,9,26,,,,
38,up,Movimiento Original,Chhile,39,32,25,,,,
39,up,Polo Montañez,Un Monton De Estrellas,40,25,24,,,,
40,down,Los Huasos Quincheros,Que Bonita Va,24,9,26,,,,
41,up,Bebel Gilberto,Samba da Bencao,41,32,15,,,,
42,up,Luis Jara,Ave María,42,36,26,,,,
43,up,Desaloon,Me Vuelves a Herir,43,38,26,,,,
44,down,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,29,9,25,,,,
45,down,Movimiento Original,M.O.,44,36,26,,,,
46,down,Rupee,Tempted to Touch,45,16,26,,,,
47,up,Belanova,Rosa Pastel,48,31,26,,,,
48,up,Luis Jara,Noche de Páz,49,44,26,,,,
49,up,Luis Jara,El Tamborilero,50,45,26,,,,
50,up,Luis Jara,Santa Claus Ilegó a la Ciudad,51,47,26,,,,
51,up,Luis Jara,Blanca Navidad,52,49,26,,,,
52,up,Los Hidalgos,El Corralero,53,23,26,,,,
53,up,Luis Jara,Santa la Noche,54,52,26,,,,
54,up,Luis Jara,Ven a Cantar,55,53,26,,,,
55,up,Victor Heredia,Bailando Con Tu Sombra (Aleli),56,41,26,,,,
56,up,Luis Jara,Adeste Fideles,58,55,26,,,,
57,up,Deva Premal,Om Namo Bhagavate,59,43,26,,,,
58,up,Camila Moreno,Millones,61,41,26,,,,
59,up,Luis Jara,Noche Anunciada,62,58,26,,,,
60,up,Deva Premal,Gayatri Mantra,63,41,26,,,,
61,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),64,36,26,,,,
62,up,Domenico Modugno,Volare,65,42,3,,,,
63,-,Jimmy Fontana,Il Mondo,-,34,13,,,,
64,up,Belanova,Me Pregunto,66,40,26,,,,
65,up,Hai Luau,Rapa Nui Mi Amor,67,24,26,,,,
66,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,68,29,26,,,,
67,up,Mirabai Ceiba,Ong Namo,69,30,26,,,,
68,up,Manu Chao,Desaparecido,70,39,26,,,,
69,up,Luis Jara,Mañana,71,64,26,,,,
70,up,Manu Chao,Me Llaman Calle,72,54,26,,,,
71,up,Mirabai Ceiba,Aad Guray Nameh,73,34,26,,,,
72,down,Los Huasos Quincheros,Chile Lindo (Live Version),47,15,25,,,,
73,up,Movimiento Original,Soldados Del Ghetto,75,60,26,,,,
74,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,76,52,26,,,,
75,up,Bebel Gilberto,So Nice (Summer Samba),77,60,26,,,,
76,up,Victor Jara,El derecho de vivir en paz (Remastered),78,1,24,,,,
77,up,Movimiento Original,Cotidiano,79,49,26,,,,
78,up,Luis Jara,Golpe de Suerte,80,74,25,,,,
79,up,Luis Jara,Que no Daría,81,76,26,,,,
80,up,Hector Pavez,El Lobo Chilote,82,31,26,,,,
81,up,Victor Jara,Luchín (Remastered),83,32,24,,,,
82,up,Grupo Origen,Rosa Colorada,84,52,26,,,,
83,up,Tito Fernández,Los Guatones y los Pelaos,85,35,23,,,,
84,up,Mirabai Ceiba,Har Mukanday,87,65,20,,,,
85,up,Mirabai Ceiba,Sat Siri Siri Akal,88,71,15,,,,
86,up,Los Huasos Quincheros,Chile Lindo,89,39,13,,,,
87,up,Mirabai Ceiba,Que el Eterno Sol,90,50,12,,,,
88,up,Deva Premal,Om Tare Tuttare,91,67,12,,,,
89,up,ザ・ハイヴス,ティック・ティック・ブーン,92,50,10,,,,
90,down,Los Huasos Quincheros,Cocoroco,57,25,26,,,,
91,down,Los Huasos Quincheros,El Rodeo,74,34,26,,,,
92,down,Gonzalo Yañez,Volvemos a Caer,34,10,26,,,,
93,-,Cirque du Soleil,Alegria,-,17,24,,,,
94,down,Banda Chilena,Himno National de Chile,60,18,24,,,,
95,-,Banda Chilena,Himno de Carabineros,-,44,3,,,,
96,-,Mariano Mores,Gricel,-,96,1,,,,
97,down,Mirabai Ceiba,Shree Ma,94,44,4,,,,
98,-,Angkanang Kunchai,Lam Plearn Do You Have a Wife Yet?,-,98,1,,,,
99,-,Pascuala Ilabaca y Fauna,Manikarnica (Versión Álbum),-,99,1,,,,
100,-,Charles Mauu,Tamure,-,100,1,,,,
