Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,146,,,,
2,up,Los Bunkers,Bailando Solo,2,1,155,,,,
3,up,Chico Trujillo,Medallita,3,1,149,,,,
4,up,Chico Trujillo,Conductor,4,1,154,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,3,154,,,,
6,up,Chico Trujillo,La Escoba,6,2,152,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,3,155,,,,
8,up,Chico Trujillo,La Cosecha de Mujeres,8,1,153,,,,
9,up,Mercedes Sosa,Todo Cambia,9,5,117,,,,
10,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,11,2,154,,,,
11,up,Leon Gieco,Los Salieris de Charly,12,4,155,,,,
12,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),14,5,156,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,153,,,,
14,down,Manu Chao,Me Gustas Tu,13,6,154,,,,
15,up,Los Huasos Quincheros,El Corralero,15,3,156,,,,
16,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),16,10,117,,,,
17,up,Leon Gieco,Solo le Pido a Dios,17,11,156,,,,
18,up,Mercedes Sosa,Como La Cigarra (En Directo),18,13,117,,,,
19,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),19,7,156,,,,
20,up,Mercedes Sosa,Gracias A La Vida,20,9,117,,,,
21,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),21,4,152,,,,
22,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),22,16,117,,,,
23,up,Jorge Yanez,El Gorro De Lana,24,5,156,,,,
24,up,Maria Ester Zamora,La Consentida,25,7,156,,,,
25,up,Claudio Baglioni,A Modo Mio,26,7,155,,,,
26,up,Los Huasos Quincheros,Que Bonita Va,27,9,153,,,,
27,up,Raffaella Carrà,Fiesta,28,7,147,,,,
28,up,Camila Moreno,Lo Cierto,29,14,156,,,,
29,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,30,9,149,,,,
30,up,Chico Trujillo,Ahora Quien,31,10,154,,,,
31,up,Sigur Rós,Hoppípolla,32,25,150,,,,
32,up,Gonzalo Yañez,Volvemos a Caer,33,10,153,,,,
33,down,Mecano,Una Rosa Es una Rosa,23,19,78,,,,
34,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),34,12,156,,,,
35,up,Duo Maria-Ines,La Rosa y el Clavel,35,9,155,,,,
36,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],39,2,58,,,,
37,down,Manu Chao,Clandestino,36,28,154,,,,
38,down,Tito Fernández,Me Gusta el Vino,37,11,152,,,,
39,down,Chico Trujillo,Pollera Amarilla,38,12,155,,,,
40,up,Polo Montañez,Un Monton De Estrellas,40,25,152,,,,
41,up,Belanova,Rosa Pastel,41,31,154,,,,
42,up,Los Huasos Quincheros,Chile Lindo (Live Version),42,15,151,,,,
43,up,Yoan Amor & Team Impacto,Yo no sé mañana,43,18,151,,,,
44,up,Rupee,Tempted to Touch,44,16,156,,,,
45,up,Cirque du Soleil,Alegria,45,17,143,,,,
46,up,Gloria Estefan,No Te Olvidare,46,19,21,,,,
47,up,Gloria Estefan,Si Voy a Perderte*,47,21,21,,,,
48,up,Mercedes Sosa,Cancion Con Todos,48,37,117,,,,
49,up,Mercedes Sosa,La Maza,49,41,117,,,,
50,up,Los Hidalgos,El Corralero,50,23,155,,,,
51,up,Banda Chilena,Himno National de Chile,64,18,148,,,,
52,down,Deva Premal,Gayatri Mantra,51,41,154,,,,
53,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),54,36,149,,,,
54,up,Deva Premal,Om Namo Bhagavate,55,43,154,,,,
55,up,Hai Luau,Rapa Nui Mi Amor,56,24,150,,,,
56,up,Camila Moreno,Millones,57,41,153,,,,
57,up,Los Huasos Quincheros,Cocoroco,58,25,155,,,,
58,up,Domenico Modugno,Volare,61,42,85,,,,
59,up,Belanova,Me Pregunto,59,40,154,,,,
60,up,Manu Chao,Desaparecido,60,39,154,,,,
61,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,62,29,155,,,,
62,up,Mirabai Ceiba,Ong Namo,63,30,156,,,,
63,up,Mercedes Sosa,Y Dale Alegría A Mi Corazón,66,40,117,,,,
64,up,Mirabai Ceiba,Aad Guray Nameh,67,34,156,,,,
65,up,Los Huasos Quincheros,El Rodeo,68,34,156,,,,
66,up,Charles Aznavour,Venecia sin ti,84,34,55,,,,
67,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,69,52,152,,,,
68,up,Victor Jara,El derecho de vivir en paz (Remastered),70,1,152,,,,
69,up,Hector Pavez,El Lobo Chilote,71,31,155,,,,
70,up,Jimmy Fontana,Il Mondo,72,34,128,,,,
71,up,Los Huasos Quincheros,Chile Lindo,73,39,136,,,,
72,up,Gloria Estefan,Como Me Duele Perderte,74,42,21,,,,
73,up,Victor Jara,Luchín (Remastered),75,32,151,,,,
74,up,ザ・ハイヴス,ティック・ティック・ブーン,76,50,124,,,,
75,up,Tito Fernández,Los Guatones y los Pelaos,77,35,148,,,,
76,up,Rema,Calm Down,81,8,7,,,,
77,up,Grupo Origen,Rosa Colorada,78,52,151,,,,
78,up,Los Huasos Quincheros,Mi Caballo Blanco,79,49,115,,,,
79,up,Mirabai Ceiba,Har Mukanday,80,65,137,,,,
80,up,El Monteaguilino,Caballito De Metal,82,40,63,,,,
81,up,Mirabai Ceiba,Sat Siri Siri Akal,85,71,112,,,,
82,-,Los Bunkers,La Velocidad de la Luz,-,81,9,,,,
83,-,Deva Premal,Om Tare Tuttare,-,67,118,,,,
84,-,Rulo,Tu Misterio,-,84,1,,,,
85,-,Mirabai Ceiba,Que el Eterno Sol,-,50,108,,,,
