Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,16,,,,
2,up,Noche de Brujas,Me Gusta Todo de Ti,2,1,17,,,,
3,up,Los Bunkers,Bailando Solo,3,1,18,,,,
4,up,Fiesta Huasa,Chicha de Curacavi / La Consentida / Esa Chiquilla Que Baila,4,2,18,,,,
5,up,Chico Trujillo,Medallita,5,1,18,,,,
6,up,Fiesta Huasa,Adiós Santiago Querido / El Guaton Loyola / Cantemos Querido Amigo,6,4,18,,,,
7,up,Fiesta Huasa,Los Lagos de Chile / Alo Alo / La Rosa y El Clavel,7,4,18,,,,
8,up,Fiesta Huasa,Con Permiso Soy la Cueca / El Organillero / El Sombrero de Huaso,8,5,18,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,3,18,,,,
10,up,Fiesta Huasa,El Marinero / Esta Bailando Una Morena / Puerto de Valparaiso,10,6,18,,,,
11,up,Fiesta Huasa,En Valdivia Canta un Gallo / Los Ríos de Chile,36,8,17,,,,
12,down,Fiesta Huasa,"Los Quemados / Compadre Bolsero / Cara a Cara, Pecho al Frente",11,8,18,,,,
13,down,Fiesta Huasa,La Tocan Bien / Mándame a Quitar la Vida / El Chute Alberto,12,10,18,,,,
14,down,Fiesta Huasa,Karaoke: Los Lagos de Chile / Alo Alo / La Rosa y El Clavel,13,11,18,,,,
15,down,Chico Trujillo,Conductor,14,1,17,,,,
16,down,Chico Trujillo,La Escoba,15,2,17,,,,
17,down,Los Bunkers,Si Estás Pensando Mal de Mí,16,3,18,,,,
18,down,Chico Trujillo,La Cosecha de Mujeres,17,1,18,,,,
19,down,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,18,2,18,,,,
20,down,Los Huasos Quincheros,El Corralero,19,3,18,,,,
21,down,Manu Chao,Me Gustas Tu,20,6,18,,,,
22,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),21,5,18,,,,
23,up,Leon Gieco,Los Salieris de Charly,31,4,18,,,,
24,down,Leon Gieco,Solo le Pido a Dios,22,11,18,,,,
25,down,Los Hermanos Lagos,El Guatón Loyola (Remastered),23,7,18,,,,
26,down,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),24,4,18,,,,
27,down,Noche de Brujas,Enseñame a Olvidarte,25,17,18,,,,
28,down,Movimiento Original,Grandes Pasos,26,18,17,,,,
29,down,Jorge Yanez,El Gorro De Lana,27,5,18,,,,
30,up,Raffaella Carrà,Fiesta,34,7,16,,,,
31,down,Claudio Baglioni,A Modo Mio,28,7,18,,,,
32,down,Luis Jara,No Se Olvidarte,29,20,18,,,,
33,down,Los Huasos Quincheros,Que Bonita Va,30,9,18,,,,
34,down,Camila Moreno,Lo Cierto,32,14,18,,,,
35,down,Luis Jara,Amame,33,22,18,,,,
36,down,Maria Ester Zamora,La Consentida,35,7,18,,,,
37,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,37,9,17,,,,
38,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),38,12,18,,,,
39,up,Sigur Rós,Hoppípolla,39,25,14,,,,
40,up,Gonzalo Yañez,Volvemos a Caer,40,10,18,,,,
41,up,Chico Trujillo,Pollera Amarilla,41,12,18,,,,
42,up,Manu Chao,Clandestino,42,28,18,,,,
43,up,Duo Maria-Ines,La Rosa y el Clavel,43,9,18,,,,
44,up,Movimiento Original,Chhile,44,32,17,,,,
45,up,Polo Montañez,Un Monton De Estrellas,46,25,16,,,,
46,down,Bebel Gilberto,Samba da Bencao,45,32,7,,,,
47,up,Luis Jara,Ave María,47,36,18,,,,
48,up,Desaloon,Me Vuelves a Herir,48,38,18,,,,
49,up,Movimiento Original,M.O.,49,36,18,,,,
50,up,Rupee,Tempted to Touch,50,16,18,,,,
51,up,Yoan Amor & Team Impacto,Yo no sé mañana,51,18,18,,,,
52,up,Belanova,Rosa Pastel,52,31,18,,,,
53,up,Luis Jara,Noche de Páz,53,44,18,,,,
54,up,Luis Jara,El Tamborilero,54,45,18,,,,
55,-,Trio Acero,La Rosa Herida,-,55,1,,,,
56,down,Los Huasos Quincheros,Chile Lindo (Live Version),55,15,17,,,,
57,up,Banda Chilena,Himno National de Chile,89,18,16,,,,
58,down,Cirque du Soleil,Alegria,56,17,18,,,,
59,down,Luis Jara,Santa Claus Ilegó a la Ciudad,57,47,18,,,,
60,down,Luis Jara,Blanca Navidad,58,49,18,,,,
61,down,Los Hidalgos,El Corralero,59,23,18,,,,
62,down,Luis Jara,Santa la Noche,60,52,18,,,,
63,down,Luis Jara,Ven a Cantar,61,53,18,,,,
64,down,Victor Heredia,Bailando Con Tu Sombra (Aleli),62,41,18,,,,
65,down,Luis Jara,Adeste Fideles,63,55,18,,,,
66,down,Deva Premal,Om Namo Bhagavate,64,43,18,,,,
67,down,Camila Moreno,Millones,65,41,18,,,,
68,down,Luis Jara,Noche Anunciada,66,58,18,,,,
69,down,Deva Premal,Gayatri Mantra,67,41,18,,,,
70,down,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),68,36,18,,,,
71,down,Los Huasos Quincheros,Cocoroco,69,25,18,,,,
72,down,Belanova,Me Pregunto,70,40,18,,,,
73,down,Hai Luau,Rapa Nui Mi Amor,71,24,18,,,,
74,down,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,72,29,18,,,,
75,down,Mirabai Ceiba,Ong Namo,73,30,18,,,,
76,down,Manu Chao,Desaparecido,74,39,18,,,,
77,down,Luis Jara,Mañana,75,64,18,,,,
78,down,Manu Chao,Me Llaman Calle,77,54,18,,,,
79,down,Mirabai Ceiba,Aad Guray Nameh,78,34,18,,,,
80,down,Movimiento Original,Soldados Del Ghetto,79,60,18,,,,
81,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,80,52,18,,,,
82,down,Bebel Gilberto,So Nice (Summer Samba),76,60,18,,,,
83,down,Los Huasos Quincheros,El Rodeo,81,34,18,,,,
84,down,Movimiento Original,Cotidiano,82,49,18,,,,
85,down,Luis Jara,Golpe de Suerte,84,74,17,,,,
86,down,Victor Jara,El derecho de vivir en paz (Remastered),85,1,18,,,,
87,down,Luis Jara,Que no Daría,86,76,18,,,,
88,down,Hector Pavez,El Lobo Chilote,87,31,18,,,,
89,down,Victor Jara,Luchín (Remastered),88,32,16,,,,
90,up,Grupo Origen,Rosa Colorada,90,52,18,,,,
91,up,Tito Fernández,Los Guatones y los Pelaos,91,35,15,,,,
92,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,98,1,17,,,,
93,down,Mirabai Ceiba,Har Mukanday,92,65,12,,,,
94,down,Mirabai Ceiba,Sat Siri Siri Akal,93,71,7,,,,
95,down,Bob Sinclar & Gary Nesta Pine,Love Generation,83,61,18,,,,
96,-,Manu Chao,Bongo Bong,-,47,4,,,,
97,down,Los Huasos Quincheros,Chile Lindo,94,39,5,,,,
98,-,Los Bunkers,Bailando Solo (En Vivo),-,7,1,,,,
99,down,Jimmy Fontana,Il Mondo,97,34,7,,,,
100,down,Mirabai Ceiba,Que el Eterno Sol,95,50,4,,,,
