Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,74,,,,
2,up,Los Bunkers,Bailando Solo,2,1,80,,,,
3,up,Chico Trujillo,Medallita,3,1,79,,,,
4,up,Chico Trujillo,Conductor,4,1,79,,,,
5,up,Chico Trujillo,La Escoba,6,2,79,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,3,80,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,3,80,,,,
8,up,Chico Trujillo,La Cosecha de Mujeres,8,1,80,,,,
9,up,Mercedes Sosa,Todo Cambia,9,5,42,,,,
10,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,10,2,79,,,,
11,up,Manu Chao,Me Gustas Tu,13,6,80,,,,
12,down,Los Huasos Quincheros,El Corralero,11,3,80,,,,
13,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),12,5,80,,,,
14,up,Leon Gieco,Los Salieris de Charly,14,4,80,,,,
15,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),15,10,42,,,,
16,up,Mercedes Sosa,Como La Cigarra (En Directo),16,13,42,,,,
17,up,Leon Gieco,Solo le Pido a Dios,17,11,80,,,,
18,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),18,7,80,,,,
19,up,Mercedes Sosa,Gracias A La Vida,19,9,42,,,,
20,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),20,4,76,,,,
21,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),21,16,42,,,,
22,up,Movimiento Original,Grandes Pasos,22,18,73,,,,
23,up,Jorge Yanez,El Gorro De Lana,23,5,80,,,,
24,up,Claudio Baglioni,A Modo Mio,24,7,79,,,,
25,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,31,9,74,,,,
26,down,Mecano,Una Rosa Es una Rosa,25,19,3,,,,
27,down,Los Huasos Quincheros,Que Bonita Va,26,9,77,,,,
28,down,Maria Ester Zamora,La Consentida,27,7,80,,,,
29,up,Camila Moreno,Lo Cierto,29,14,80,,,,
30,up,Raffaella Carrà,Fiesta,30,7,76,,,,
31,up,Chico Trujillo,Ahora Quien,32,10,78,,,,
32,up,Gonzalo Yañez,Volvemos a Caer,33,10,77,,,,
33,up,Sigur Rós,Hoppípolla,34,25,75,,,,
34,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),35,12,80,,,,
35,down,Manu Chao,Clandestino,28,28,80,,,,
36,up,Tito Fernández,Me Gusta el Vino,36,11,76,,,,
37,up,Duo Maria-Ines,La Rosa y el Clavel,37,9,80,,,,
38,up,Chico Trujillo,Pollera Amarilla,38,12,79,,,,
39,up,Movimiento Original,Chhile,39,32,77,,,,
40,up,Polo Montañez,Un Monton De Estrellas,40,25,77,,,,
41,up,Movimiento Original,M.O.,41,36,80,,,,
42,up,Yoan Amor & Team Impacto,Yo no sé mañana,43,18,75,,,,
43,up,Rupee,Tempted to Touch,45,16,80,,,,
44,up,Belanova,Rosa Pastel,46,31,80,,,,
45,up,Los Huasos Quincheros,Chile Lindo (Live Version),47,15,77,,,,
46,up,Rusted Root,Send Me On My Way,58,22,21,,,,
47,up,Cirque du Soleil,Alegria,48,17,75,,,,
48,up,Domenico Modugno,Volare,57,42,11,,,,
49,down,Mercedes Sosa,Cancion Con Todos,44,37,42,,,,
50,down,Deva Premal,Gayatri Mantra,42,41,80,,,,
51,up,Movimiento Original,Cotidiano,70,49,80,,,,
52,down,Victor Heredia,Bailando Con Tu Sombra (Aleli),50,41,78,,,,
53,down,Los Hidalgos,El Corralero,51,23,79,,,,
54,-,Marti Nikko & DJ Drez,Lokah Samastah Sukhino Bhavantu (feat. Sheela Bringi & Brent Kuecker),-,54,1,,,,
55,down,Mercedes Sosa,La Maza,52,41,42,,,,
56,down,Deva Premal,Om Namo Bhagavate,54,43,80,,,,
57,down,Camila Moreno,Millones,55,41,80,,,,
58,down,Hai Luau,Rapa Nui Mi Amor,49,24,75,,,,
59,down,Los Huasos Quincheros,Cocoroco,56,25,79,,,,
60,down,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),59,36,78,,,,
61,down,Belanova,Me Pregunto,60,40,80,,,,
62,down,Manu Chao,Desaparecido,61,39,80,,,,
63,up,Jimmy Fontana,Il Mondo,64,34,53,,,,
64,down,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,62,29,79,,,,
65,down,Mirabai Ceiba,Ong Namo,63,30,80,,,,
66,up,Manu Chao,Me Llaman Calle,83,54,79,,,,
67,down,Mercedes Sosa,Y Dale Alegría A Mi Corazón,65,40,42,,,,
68,down,Mirabai Ceiba,Aad Guray Nameh,66,34,80,,,,
69,down,Movimiento Original,Soldados Del Ghetto,67,60,80,,,,
70,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,68,52,78,,,,
71,down,Los Huasos Quincheros,El Rodeo,69,35,80,,,,
72,down,Victor Jara,El derecho de vivir en paz (Remastered),71,1,78,,,,
73,down,Banda Chilena,Himno National de Chile,72,18,75,,,,
74,down,Hector Pavez,El Lobo Chilote,73,31,80,,,,
75,down,Victor Jara,Luchín (Remastered),74,32,76,,,,
76,down,Tito Fernández,Los Guatones y los Pelaos,75,35,74,,,,
77,down,Grupo Origen,Rosa Colorada,76,52,80,,,,
78,down,Los Huasos Quincheros,Chile Lindo,77,39,66,,,,
79,up,ザ・ハイヴス,ティック・ティック・ブーン,85,50,51,,,,
80,down,Mirabai Ceiba,Har Mukanday,78,65,72,,,,
81,down,Los Huasos Quincheros,Mi Caballo Blanco,79,49,46,,,,
82,down,Deva Premal,Om Tare Tuttare,80,67,63,,,,
83,down,Mirabai Ceiba,Sat Siri Siri Akal,81,71,64,,,,
84,down,Mirabai Ceiba,Que el Eterno Sol,82,50,58,,,,
85,down,Los Hermanos Lagos,Adiós Santiago Querido (Remastered),84,69,38,,,,
86,-,Freedom,Ayibobo,-,86,1,,,,
87,-,Illapu,Sobreviviendo,-,54,1,,,,
88,-,Movimiento Original,Calle Central,-,88,1,,,,
89,up,Domenico Modugno,La distancia (En vivo),92,89,2,,,,
90,down,Mirabai Ceiba,Shree Ma,86,44,38,,,,
91,up,Los Cuatro Cuartos,Los Viejos Estandartes,97,41,31,,,,
92,-,Nicola Di Bari,Lisa de los Ojos Azules,-,85,4,,,,
93,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,93,1,,,,
94,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,91,1,77,,,,
95,-,Un Solo Pueblo,Woman Del Callao,-,95,1,,,,
96,-,Hector Rey,Te Sigo Queriendo,-,96,1,,,,
97,-,Bandiera Rossa,Cueca de la Cut,-,97,1,,,,
98,-,Arash,One Night in Dubai (feat. Helena),-,98,1,,,,
99,-,Nicolás Cardoso,Huajra,-,99,1,,,,
100,down,Raf,Ti Pretendo,87,66,32,,,,
