Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,47,,,,
2,up,Noche de Brujas,Me Gusta Todo de Ti,13,1,47,,,,
3,down,Los Bunkers,Bailando Solo,2,1,51,,,,
4,down,Chico Trujillo,Medallita,3,1,50,,,,
5,down,Chico Trujillo,Conductor,4,1,50,,,,
6,down,Chico Trujillo,La Escoba,5,2,50,,,,
7,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,3,51,,,,
8,down,Los Bunkers,Si Estás Pensando Mal de Mí,7,3,51,,,,
9,down,Chico Trujillo,La Cosecha de Mujeres,8,1,51,,,,
10,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,10,2,50,,,,
11,up,Manu Chao,Me Gustas Tu,16,6,51,,,,
12,up,Los Huasos Quincheros,El Corralero,12,3,51,,,,
13,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),14,5,51,,,,
14,down,Mercedes Sosa,Todo Cambia,9,5,13,,,,
15,up,Leon Gieco,Los Salieris de Charly,17,4,51,,,,
16,up,Leon Gieco,Solo le Pido a Dios,18,11,51,,,,
17,up,Mercedes Sosa,Gracias A La Vida,22,9,13,,,,
18,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),20,7,51,,,,
19,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),11,10,13,,,,
20,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),23,4,48,,,,
21,up,Noche de Brujas,Enseñame a Olvidarte,24,17,51,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,1,50,,,,
23,down,Mercedes Sosa,Como La Cigarra (En Directo),15,13,13,,,,
24,up,Movimiento Original,Grandes Pasos,25,18,48,,,,
25,up,Jorge Yanez,El Gorro De Lana,26,5,51,,,,
26,up,Claudio Baglioni,A Modo Mio,27,7,50,,,,
27,up,Los Huasos Quincheros,Que Bonita Va,28,9,48,,,,
28,up,Luis Jara,No Se Olvidarte,29,20,51,,,,
29,up,Maria Ester Zamora,La Consentida,30,7,51,,,,
30,up,Camila Moreno,Lo Cierto,31,14,51,,,,
31,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),19,16,13,,,,
32,up,Luis Jara,Amame,32,22,51,,,,
33,up,Raffaella Carrà,Fiesta,33,7,49,,,,
34,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,34,9,46,,,,
35,up,Gonzalo Yañez,Volvemos a Caer,35,10,48,,,,
36,up,Chico Trujillo,Ahora Quien,36,10,50,,,,
37,up,Sigur Rós,Hoppípolla,37,25,47,,,,
38,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),38,12,51,,,,
39,up,Tito Fernández,Me Gusta el Vino,39,11,47,,,,
40,up,Belanova,Rosa Pastel,41,31,51,,,,
41,up,Duo Maria-Ines,La Rosa y el Clavel,46,9,51,,,,
42,down,Manu Chao,Clandestino,40,28,51,,,,
43,down,Chico Trujillo,Pollera Amarilla,42,12,50,,,,
44,down,Polo Montañez,Un Monton De Estrellas,43,25,49,,,,
45,down,Movimiento Original,Chhile,44,32,50,,,,
46,up,Luis Jara,Ave María,53,36,51,,,,
47,down,Desaloon,Me Vuelves a Herir,45,38,51,,,,
48,down,Movimiento Original,M.O.,47,36,51,,,,
49,down,Rupee,Tempted to Touch,48,16,51,,,,
50,down,Yoan Amor & Team Impacto,Yo no sé mañana,49,18,51,,,,
51,up,Deva Premal,Gayatri Mantra,63,41,51,,,,
52,up,Mercedes Sosa,Cancion Con Todos,56,37,13,,,,
53,down,Los Huasos Quincheros,Chile Lindo (Live Version),50,15,48,,,,
54,down,Luis Jara,Noche de Páz,51,44,51,,,,
55,down,Luis Jara,El Tamborilero,52,45,51,,,,
56,down,Cirque du Soleil,Alegria,54,17,46,,,,
57,-,Susana Baca,Yana Runa,-,57,1,,,,
58,down,Luis Jara,Santa Claus Ilegó a la Ciudad,55,47,51,,,,
59,down,Luis Jara,Blanca Navidad,57,49,51,,,,
60,up,Mercedes Sosa,La Maza,61,41,13,,,,
61,down,Los Hidalgos,El Corralero,58,23,50,,,,
62,up,Victor Heredia,Bailando Con Tu Sombra (Aleli),70,41,51,,,,
63,down,Luis Jara,Santa la Noche,59,52,51,,,,
64,down,Luis Jara,Ven a Cantar,60,53,51,,,,
65,down,Deva Premal,Om Namo Bhagavate,62,43,51,,,,
66,down,Luis Jara,Adeste Fideles,64,55,51,,,,
67,down,Camila Moreno,Millones,65,41,51,,,,
68,down,Los Huasos Quincheros,Cocoroco,66,25,50,,,,
69,down,Luis Jara,Noche Anunciada,67,58,51,,,,
70,down,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),68,36,49,,,,
71,down,Belanova,Me Pregunto,69,40,51,,,,
72,down,Hai Luau,Rapa Nui Mi Amor,71,24,49,,,,
73,down,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,72,29,50,,,,
74,down,Manu Chao,Desaparecido,73,39,51,,,,
75,down,Mirabai Ceiba,Ong Namo,74,30,51,,,,
76,up,Luis Jara,Mañana,76,64,51,,,,
77,up,Victor Jara,El derecho de vivir en paz (Remastered),90,1,49,,,,
78,up,Mercedes Sosa,Y Dale Alegría A Mi Corazón,78,40,13,,,,
79,up,Mirabai Ceiba,Aad Guray Nameh,79,34,51,,,,
80,up,Movimiento Original,Soldados Del Ghetto,80,60,51,,,,
81,up,Los Huasos Quincheros,El Rodeo,81,34,51,,,,
82,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,82,52,51,,,,
83,up,Movimiento Original,Cotidiano,83,49,51,,,,
84,up,Hector Pavez,El Lobo Chilote,84,31,51,,,,
85,up,Luis Jara,Golpe de Suerte,85,74,49,,,,
86,up,Banda Chilena,Himno National de Chile,86,18,47,,,,
87,up,Luis Jara,Que no Daría,87,76,50,,,,
88,up,Tito Fernández,Los Guatones y los Pelaos,88,35,46,,,,
89,up,Grupo Origen,Rosa Colorada,89,52,51,,,,
90,up,Los Huasos Quincheros,Chile Lindo,91,39,37,,,,
91,up,Mirabai Ceiba,Har Mukanday,93,65,43,,,,
92,down,Manu Chao,Me Llaman Calle,77,54,51,,,,
93,up,Los Huasos Quincheros,Mi Caballo Blanco,98,49,18,,,,
94,-,Mercedes Sosa,"Duerme, Negrito",-,71,1,,,,
95,-,Mercedes Sosa,Anos (Live),-,80,1,,,,
96,-,Dissidenten & Lem Chaheb,Fata Morgana,-,96,1,,,,
97,up,Deva Premal,Om Tare Tuttare,99,67,34,,,,
98,up,Jimmy Fontana,Il Mondo,100,34,26,,,,
99,-,Mirabai Ceiba,Sat Siri Siri Akal,-,71,35,,,,
100,-,Mirabai Ceiba,Que el Eterno Sol,-,50,29,,,,
