Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,188,,,,
2,up,Chico Trujillo,Medallita,2,1,191,,,,
3,up,Chico Trujillo,Conductor,3,1,197,,,,
4,up,Chico Trujillo,La Escoba,4,2,195,,,,
5,up,Chico Trujillo,La Cosecha de Mujeres,5,1,196,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,194,,,,
7,up,Los Huasos Quincheros,El Corralero,7,3,198,,,,
8,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),8,4,193,,,,
9,up,Jorge Yanez,El Gorro De Lana,9,5,199,,,,
10,up,Leon Gieco,Los Salieris de Charly,10,4,198,,,,
11,up,Maria Ester Zamora,La Consentida,11,7,199,,,,
12,up,Claudio Baglioni,A Modo Mio,12,7,198,,,,
13,up,Raffaella Carrà,Fiesta,14,7,187,,,,
14,up,Chico Trujillo,Ahora Quien,17,10,197,,,,
15,up,Los Huasos Quincheros,Que Bonita Va,15,9,195,,,,
16,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,16,9,191,,,,
17,-,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,-,2,196,,,,
18,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),24,7,199,,,,
19,down,Gonzalo Yañez,Volvemos a Caer,18,10,193,,,,
20,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,1,35,,,,
21,down,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),19,12,197,,,,
22,down,Tito Fernández,Me Gusta el Vino,20,11,195,,,,
23,down,Chico Trujillo,Pollera Amarilla,21,12,198,,,,
24,down,Camila Moreno,Lo Cierto,22,14,199,,,,
25,down,Rupee,Tempted to Touch,23,16,199,,,,
26,down,Yoan Amor & Team Impacto,Yo no sé mañana,25,18,190,,,,
27,up,Cirque du Soleil,Alegria,27,17,184,,,,
28,down,Banda Chilena,Himno National de Chile,26,18,191,,,,
29,down,Gloria Estefan,No Te Olvidare,28,19,62,,,,
30,down,Gloria Estefan,Si Voy a Perderte*,29,21,62,,,,
31,down,Rusted Root,Send Me On My Way,30,22,129,,,,
32,down,Los Hidalgos,El Corralero,31,23,198,,,,
33,down,Hai Luau,Rapa Nui Mi Amor,32,24,191,,,,
34,down,Los Huasos Quincheros,Cocoroco,33,25,197,,,,
35,down,Polo Montañez,Un Monton De Estrellas,34,25,195,,,,
36,down,Mirabai Ceiba,Ong Namo,35,30,198,,,,
37,down,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,36,29,198,,,,
38,down,Leon Gieco,Solo le Pido a Dios,37,11,199,,,,
39,down,Mirabai Ceiba,Aad Guray Nameh,38,34,198,,,,
40,down,Los Huasos Quincheros,El Rodeo,39,35,198,,,,
41,down,Victor Jara,El derecho de vivir en paz (Remastered),40,1,194,,,,
42,down,Charles Aznavour,Venecia sin ti,41,37,71,,,,
43,down,Hector Pavez,El Lobo Chilote,42,31,184,,,,
44,up,Violeta Parra,Gracias a la Vida,45,44,9,,,,
45,-,Chico Trujillo,Varga Varga,-,43,7,,,,
46,-,Duo Maria-Ines,La Rosa y el Clavel,-,9,171,,,,
47,-,Victor Jara,Te recuerdo Amanda (Remastered),-,34,66,,,,
48,-,Silvia Infantas,La consentida (Cueca),-,48,2,,,,
