Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,77,,,,
2,up,Los Bunkers,Bailando Solo,2,1,83,,,,
3,up,Chico Trujillo,Medallita,11,1,82,,,,
4,down,Chico Trujillo,Conductor,3,1,82,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,3,83,,,,
6,down,Chico Trujillo,La Escoba,4,2,82,,,,
7,down,Los Bunkers,Si Estás Pensando Mal de Mí,6,3,83,,,,
8,down,Chico Trujillo,La Cosecha de Mujeres,7,1,83,,,,
9,down,Mercedes Sosa,Todo Cambia,8,5,45,,,,
10,up,Manu Chao,Me Gustas Tu,12,6,83,,,,
11,down,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,9,2,82,,,,
12,down,Los Huasos Quincheros,El Corralero,10,3,83,,,,
13,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),13,5,83,,,,
14,up,Leon Gieco,Los Salieris de Charly,14,4,83,,,,
15,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),15,10,45,,,,
16,up,Mercedes Sosa,Como La Cigarra (En Directo),16,13,45,,,,
17,up,Leon Gieco,Solo le Pido a Dios,17,11,83,,,,
18,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),18,7,83,,,,
19,up,Mercedes Sosa,Gracias A La Vida,19,9,45,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,1,80,,,,
21,down,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),20,4,79,,,,
22,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),24,16,45,,,,
23,down,Mecano,Una Rosa Es una Rosa,22,19,6,,,,
24,up,Jorge Yanez,El Gorro De Lana,25,5,83,,,,
25,up,Claudio Baglioni,A Modo Mio,26,7,82,,,,
26,up,Los Huasos Quincheros,Que Bonita Va,28,9,80,,,,
27,up,Chico Trujillo,Ahora Quien,31,10,81,,,,
28,up,Maria Ester Zamora,La Consentida,29,7,83,,,,
29,up,Sigur Rós,Hoppípolla,33,25,78,,,,
30,up,Camila Moreno,Lo Cierto,30,14,83,,,,
31,up,Gonzalo Yañez,Volvemos a Caer,32,10,80,,,,
32,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),34,12,83,,,,
33,up,Tito Fernández,Me Gusta el Vino,35,11,79,,,,
34,up,Duo Maria-Ines,La Rosa y el Clavel,36,9,83,,,,
35,up,Manu Chao,Clandestino,37,28,83,,,,
36,up,Chico Trujillo,Pollera Amarilla,38,12,82,,,,
37,up,Movimiento Original,Chhile,39,32,80,,,,
38,up,Movimiento Original,M.O.,41,36,83,,,,
39,up,Yoan Amor & Team Impacto,Yo no sé mañana,42,18,78,,,,
40,up,Rupee,Tempted to Touch,43,16,83,,,,
41,up,Belanova,Rosa Pastel,44,31,83,,,,
42,up,Cirque du Soleil,Alegria,46,17,78,,,,
43,up,Los Huasos Quincheros,Chile Lindo (Live Version),45,15,80,,,,
44,up,Mercedes Sosa,Cancion Con Todos,47,37,45,,,,
45,up,Deva Premal,Gayatri Mantra,51,41,83,,,,
46,up,Victor Heredia,Bailando Con Tu Sombra (Aleli),48,41,81,,,,
47,up,Los Hidalgos,El Corralero,49,23,82,,,,
48,up,Mercedes Sosa,La Maza,52,41,45,,,,
49,up,Deva Premal,Om Namo Bhagavate,53,43,83,,,,
50,up,ザ・ハイヴス,ティック・ティック・ブーン,60,50,54,,,,
51,up,Camila Moreno,Millones,54,41,83,,,,
52,up,Los Huasos Quincheros,Cocoroco,55,25,82,,,,
53,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),56,36,81,,,,
54,up,Hai Luau,Rapa Nui Mi Amor,57,24,78,,,,
55,up,Belanova,Me Pregunto,58,40,83,,,,
56,up,Manu Chao,Desaparecido,59,39,83,,,,
57,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,61,29,82,,,,
58,up,Domenico Modugno,Volare,62,42,14,,,,
59,-,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,-,9,76,,,,
60,up,Mirabai Ceiba,Ong Namo,63,30,83,,,,
61,up,Manu Chao,Me Llaman Calle,65,54,82,,,,
62,up,Mercedes Sosa,Y Dale Alegría A Mi Corazón,66,40,45,,,,
63,up,Mirabai Ceiba,Aad Guray Nameh,67,34,83,,,,
64,up,Movimiento Original,Soldados Del Ghetto,68,60,83,,,,
65,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,69,52,81,,,,
66,up,Los Huasos Quincheros,El Rodeo,70,34,83,,,,
67,up,Movimiento Original,Cotidiano,84,49,83,,,,
68,up,Banda Chilena,Himno National de Chile,71,18,78,,,,
69,up,Hector Pavez,El Lobo Chilote,72,31,83,,,,
70,up,Victor Jara,Luchín (Remastered),73,32,79,,,,
71,up,Tito Fernández,Los Guatones y los Pelaos,74,35,77,,,,
72,up,Jimmy Fontana,Il Mondo,75,34,56,,,,
73,up,Grupo Origen,Rosa Colorada,76,52,83,,,,
74,down,Movimiento Original,Grandes Pasos,21,18,76,,,,
75,up,Los Huasos Quincheros,Chile Lindo,77,39,69,,,,
76,up,Mirabai Ceiba,Har Mukanday,78,65,75,,,,
77,up,Los Huasos Quincheros,Mi Caballo Blanco,79,49,49,,,,
78,up,Deva Premal,Om Tare Tuttare,80,67,66,,,,
79,up,Mirabai Ceiba,Sat Siri Siri Akal,81,71,67,,,,
80,down,Raffaella Carrà,Fiesta,27,7,79,,,,
81,up,Mirabai Ceiba,Que el Eterno Sol,82,50,61,,,,
82,down,Polo Montañez,Un Monton De Estrellas,40,25,80,,,,
83,up,Los Hermanos Lagos,Adiós Santiago Querido (Remastered),83,69,41,,,,
84,-,Rusted Root,Send Me On My Way,-,21,23,,,,
85,down,Victor Jara,El derecho de vivir en paz (Remastered),50,1,81,,,,
86,up,Charles Aznavour,Venecia sin ti,86,34,25,,,,
87,-,Secret Garden,Nocturne,-,81,5,,,,
88,down,Victor Jara,Te recuerdo Amanda (Remastered),64,34,40,,,,
89,-,Los Cuatro Cuartos,Los Viejos Estandartes,-,41,33,,,,
90,-,Snatam Kaur,Ardas Bhaee,-,90,2,,,,
91,down,Mirabai Ceiba,Shree Ma,87,44,41,,,,
92,-,Banda Chilena,Himno de Carabineros,-,44,6,,,,
93,-,Illapu,Greda roja,-,93,1,,,,
94,-,Celtic Thunder,I'm A Believer,-,94,1,,,,
95,-,Joel Maripil,Ayekan Zungu,-,95,1,,,,
96,-,Celtic Thunder,The Wild Rover,-,96,1,,,,
97,-,Pedro Mario Maffia,Inspiración,-,97,1,,,,
98,down,Raf,Ti Pretendo,88,66,35,,,,
99,up,El Monteaguilino,Caballito De Metal,100,40,35,,,,
100,-,La Chakana,Volverte a Abrazar (feat. Orquesta Millennium),-,100,1,,,,
