Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,La Cosecha de Mujeres,1,1,174,,,,
2,up,Chico Trujillo,Medallita,22,1,170,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,174,,,,
4,down,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,3,2,175,,,,
5,down,Los Huasos Quincheros,El Corralero,4,3,176,,,,
6,down,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),5,4,171,,,,
7,up,Jorge Yanez,El Gorro De Lana,7,5,177,,,,
8,up,Maria Ester Zamora,La Consentida,8,7,177,,,,
9,up,Leon Gieco,Los Salieris de Charly,9,4,176,,,,
10,up,Claudio Baglioni,A Modo Mio,10,7,176,,,,
11,up,Los Huasos Quincheros,Que Bonita Va,11,9,173,,,,
12,up,Los Bunkers,Bailando Solo,43,1,173,,,,
13,down,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,12,9,169,,,,
14,down,Chico Trujillo,Ahora Quien,13,10,175,,,,
15,down,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),14,12,175,,,,
16,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),15,5,177,,,,
17,down,Tito Fernández,Me Gusta el Vino,16,11,173,,,,
18,down,Chico Trujillo,Loca,6,1,167,,,,
19,down,Rema,Calm Down,18,8,28,,,,
20,down,Chico Trujillo,Pollera Amarilla,17,12,176,,,,
21,down,Camila Moreno,Lo Cierto,19,14,177,,,,
22,down,Los Hermanos Lagos,El Guatón Loyola (Remastered),20,7,177,,,,
23,down,Los Huasos Quincheros,Chile Lindo (Live Version),21,15,171,,,,
24,down,Yoan Amor & Team Impacto,Yo no sé mañana,23,18,170,,,,
25,down,Rupee,Tempted to Touch,24,16,177,,,,
26,up,Cirque du Soleil,Alegria,26,17,164,,,,
27,up,Gloria Estefan,No Te Olvidare,41,19,42,,,,
28,down,Gloria Estefan,Si Voy a Perderte*,27,21,42,,,,
29,down,Banda Chilena,Himno National de Chile,28,18,169,,,,
30,up,Los Hidalgos,El Corralero,30,23,176,,,,
31,up,Hai Luau,Rapa Nui Mi Amor,31,24,169,,,,
32,up,Los Huasos Quincheros,Cocoroco,33,25,175,,,,
33,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,34,29,176,,,,
34,-,Victor Jara,Te recuerdo Amanda (Remastered),-,34,65,,,,
35,up,Mirabai Ceiba,Ong Namo,35,30,177,,,,
36,up,Polo Montañez,Un Monton De Estrellas,36,25,173,,,,
37,up,Leon Gieco,Solo le Pido a Dios,37,11,177,,,,
38,up,Sigur Rós,Hoppípolla,38,25,171,,,,
39,up,Los Huasos Quincheros,El Rodeo,39,34,176,,,,
40,up,Mirabai Ceiba,Aad Guray Nameh,40,34,177,,,,
41,up,Hector Pavez,El Lobo Chilote,44,31,171,,,,
42,down,Chico Trujillo,Conductor,29,1,175,,,,
43,down,Chico Trujillo,La Escoba,32,2,173,,,,
44,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],25,1,19,,,,
45,-,Maka,Lo Justo,-,45,1,,,,
46,down,Jimmy Fontana,Il Mondo,45,34,146,,,,
47,down,Los Huasos Quincheros,Chile Lindo,46,39,152,,,,
48,up,Gloria Estefan,Como Me Duele Perderte,48,42,37,,,,
49,-,Los Bunkers,Si Estás Pensando Mal de Mí,-,3,170,,,,
50,-,Manu Chao,Me Gustas Tu,-,6,169,,,,
