Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,85,,,,
2,up,Los Bunkers,Bailando Solo,2,1,91,,,,
3,up,Chico Trujillo,Conductor,3,1,90,,,,
4,up,Chico Trujillo,La Escoba,4,2,90,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,3,91,,,,
6,up,Los Bunkers,Si Estás Pensando Mal de Mí,6,3,91,,,,
7,up,Chico Trujillo,La Cosecha de Mujeres,7,1,91,,,,
8,up,Mercedes Sosa,Todo Cambia,11,5,53,,,,
9,up,Chico Trujillo,Medallita,42,1,90,,,,
10,down,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,9,2,90,,,,
11,down,Los Huasos Quincheros,El Corralero,10,3,91,,,,
12,down,Manu Chao,Me Gustas Tu,8,6,91,,,,
13,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),14,5,91,,,,
14,up,Mercedes Sosa,Como La Cigarra (En Directo),22,13,53,,,,
15,down,Leon Gieco,Solo le Pido a Dios,13,11,91,,,,
16,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),18,10,53,,,,
17,down,Mercedes Sosa,Gracias A La Vida,16,9,53,,,,
18,down,Los Hermanos Lagos,El Guatón Loyola (Remastered),17,7,91,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,88,,,,
20,down,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),15,4,87,,,,
21,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),19,16,53,,,,
22,down,Movimiento Original,Grandes Pasos,20,18,84,,,,
23,down,Jorge Yanez,El Gorro De Lana,21,5,91,,,,
24,up,Mecano,Una Rosa Es una Rosa,24,19,14,,,,
25,up,Claudio Baglioni,A Modo Mio,25,7,90,,,,
26,up,Los Huasos Quincheros,Que Bonita Va,26,9,88,,,,
27,up,Sigur Rós,Hoppípolla,31,25,86,,,,
28,down,Camila Moreno,Lo Cierto,27,14,91,,,,
29,down,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,28,9,84,,,,
30,down,Chico Trujillo,Ahora Quien,29,10,89,,,,
31,down,Gonzalo Yañez,Volvemos a Caer,30,10,88,,,,
32,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),32,12,91,,,,
33,down,Leon Gieco,Los Salieris de Charly,23,4,91,,,,
34,down,Tito Fernández,Me Gusta el Vino,33,11,87,,,,
35,down,Duo Maria-Ines,La Rosa y el Clavel,34,9,91,,,,
36,down,Manu Chao,Clandestino,35,28,91,,,,
37,down,Chico Trujillo,Pollera Amarilla,36,12,90,,,,
38,down,Movimiento Original,Chhile,37,32,88,,,,
39,down,Polo Montañez,Un Monton De Estrellas,38,25,87,,,,
40,down,Movimiento Original,M.O.,39,36,91,,,,
41,up,Camila Moreno,Millones,51,41,91,,,,
42,down,Yoan Amor & Team Impacto,Yo no sé mañana,40,18,86,,,,
43,down,Rupee,Tempted to Touch,41,16,91,,,,
44,down,Belanova,Rosa Pastel,43,31,91,,,,
45,down,Los Huasos Quincheros,Chile Lindo (Live Version),44,15,88,,,,
46,down,Cirque du Soleil,Alegria,45,17,86,,,,
47,down,Mercedes Sosa,Cancion Con Todos,46,37,53,,,,
48,-,وائل المحلاوى,Betsaal Leh Alya,-,48,1,,,,
49,down,Los Hidalgos,El Corralero,47,23,90,,,,
50,down,Deva Premal,Gayatri Mantra,48,41,91,,,,
51,down,Mercedes Sosa,La Maza,49,41,53,,,,
52,down,Deva Premal,Om Namo Bhagavate,50,43,91,,,,
53,down,Los Huasos Quincheros,Cocoroco,52,25,90,,,,
54,up,Illapu,Sobreviviendo,79,54,3,,,,
55,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),82,36,87,,,,
56,-,Jesse Cook,Jaleo,-,56,1,,,,
57,down,Hai Luau,Rapa Nui Mi Amor,53,24,86,,,,
58,down,Belanova,Me Pregunto,54,40,91,,,,
59,down,Rusted Root,Send Me On My Way,55,22,31,,,,
60,down,Domenico Modugno,Volare,56,42,22,,,,
61,down,Manu Chao,Desaparecido,57,39,91,,,,
62,down,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,58,29,90,,,,
63,down,Mirabai Ceiba,Ong Namo,59,30,91,,,,
64,down,Manu Chao,Me Llaman Calle,60,54,90,,,,
65,down,Mercedes Sosa,Y Dale Alegría A Mi Corazón,61,40,53,,,,
66,down,Mirabai Ceiba,Aad Guray Nameh,63,34,91,,,,
67,down,Movimiento Original,Soldados Del Ghetto,64,60,91,,,,
68,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,65,52,89,,,,
69,down,Movimiento Original,Cotidiano,66,49,91,,,,
70,down,Los Huasos Quincheros,El Rodeo,67,35,91,,,,
71,up,Banda Chilena,Himno National de Chile,87,18,86,,,,
72,down,Victor Jara,El derecho de vivir en paz (Remastered),68,1,89,,,,
73,down,Hector Pavez,El Lobo Chilote,69,31,91,,,,
74,down,Los Cuatro Cuartos,Los Viejos Estandartes,62,41,41,,,,
75,down,Victor Jara,Luchín (Remastered),70,32,87,,,,
76,down,Jimmy Fontana,Il Mondo,71,34,64,,,,
77,down,Tito Fernández,Los Guatones y los Pelaos,72,35,85,,,,
78,down,Grupo Origen,Rosa Colorada,73,52,91,,,,
79,up,ザ・ハイヴス,ティック・ティック・ブーン,83,50,62,,,,
80,down,Los Huasos Quincheros,Chile Lindo,74,39,77,,,,
81,down,Mirabai Ceiba,Har Mukanday,75,65,83,,,,
82,down,Los Huasos Quincheros,Mi Caballo Blanco,76,49,57,,,,
83,down,Deva Premal,Om Tare Tuttare,77,67,74,,,,
84,down,Mirabai Ceiba,Sat Siri Siri Akal,78,71,75,,,,
85,down,Mirabai Ceiba,Que el Eterno Sol,80,50,69,,,,
86,down,Los Hermanos Lagos,Adiós Santiago Querido (Remastered),81,69,49,,,,
87,up,Victor Jara,Te recuerdo Amanda (Remastered),88,34,48,,,,
88,down,Maria Ester Zamora,La Consentida,86,7,91,,,,
89,-,Chico Trujillo,Varga Varga,-,43,4,,,,
90,down,Charles Aznavour,Venecia sin ti,85,37,32,,,,
91,down,Mirabai Ceiba,Shree Ma,89,44,48,,,,
92,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,92,1,,,,
93,-,Olga Tañón,La Gran Fiesta,-,82,1,,,,
94,-,Banda Chilena,Adiós al 7 de Linea,-,76,7,,,,
95,-,Patricio Manns,Arriba en la Cordillera,-,95,1,,,,
96,-,Perotá Chingò,Anhelando Iruya,-,96,1,,,,
97,-,Abby Green,Quant Je Sui,-,97,1,,,,
98,-,אברהם פריד,אבא,-,98,1,,,,
99,-,Metropolitan Klezmer,Samovar Freylekhs,-,99,1,,,,
100,down,El Monteaguilino,Caballito De Metal,91,40,41,,,,
