Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,56,,,,
2,up,Noche de Brujas,Me Gusta Todo de Ti,2,1,56,,,,
3,up,Los Bunkers,Bailando Solo,3,1,61,,,,
4,up,Chico Trujillo,Medallita,4,1,60,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,3,61,,,,
6,down,Chico Trujillo,Conductor,5,1,60,,,,
7,up,Chico Trujillo,La Escoba,7,2,60,,,,
8,up,Los Bunkers,Si Estás Pensando Mal de Mí,8,3,61,,,,
9,up,Chico Trujillo,La Cosecha de Mujeres,9,1,61,,,,
10,up,Mercedes Sosa,Todo Cambia,11,5,23,,,,
11,down,Manu Chao,Me Gustas Tu,10,6,61,,,,
12,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,12,2,60,,,,
13,up,Los Huasos Quincheros,El Corralero,14,3,61,,,,
14,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),16,5,61,,,,
15,down,Leon Gieco,Los Salieris de Charly,13,4,61,,,,
16,down,Leon Gieco,Solo le Pido a Dios,15,11,61,,,,
17,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),17,10,23,,,,
18,up,Mercedes Sosa,Como La Cigarra (En Directo),18,13,23,,,,
19,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),19,7,61,,,,
20,up,Mercedes Sosa,Gracias A La Vida,20,9,23,,,,
21,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),21,4,57,,,,
22,up,Noche de Brujas,Enseñame a Olvidarte,22,17,61,,,,
23,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),23,16,23,,,,
24,up,Movimiento Original,Grandes Pasos,24,18,55,,,,
25,up,Jorge Yanez,El Gorro De Lana,25,5,61,,,,
26,up,Claudio Baglioni,A Modo Mio,26,7,60,,,,
27,up,Chico Trujillo,Ahora Quien,33,10,59,,,,
28,up,Los Huasos Quincheros,Que Bonita Va,28,9,58,,,,
29,up,Raffaella Carrà,Fiesta,31,7,59,,,,
30,down,Maria Ester Zamora,La Consentida,29,7,61,,,,
31,down,Camila Moreno,Lo Cierto,30,14,61,,,,
32,up,Manu Chao,Clandestino,37,28,61,,,,
33,up,Chico Trujillo,Pollera Amarilla,39,12,60,,,,
34,down,Gonzalo Yañez,Volvemos a Caer,27,10,58,,,,
35,down,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,32,9,56,,,,
36,up,Sigur Rós,Hoppípolla,38,25,57,,,,
37,down,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),34,12,61,,,,
38,down,Tito Fernández,Me Gusta el Vino,35,11,57,,,,
39,down,Duo Maria-Ines,La Rosa y el Clavel,36,9,61,,,,
40,up,Movimiento Original,Chhile,42,32,60,,,,
41,up,Polo Montañez,Un Monton De Estrellas,41,25,59,,,,
42,up,Desaloon,Me Vuelves a Herir,43,38,61,,,,
43,up,Movimiento Original,M.O.,44,36,61,,,,
44,up,Rupee,Tempted to Touch,45,16,61,,,,
45,down,Cirque du Soleil,Alegria,40,17,56,,,,
46,up,Belanova,Rosa Pastel,46,31,61,,,,
47,up,Los Huasos Quincheros,Chile Lindo (Live Version),47,15,58,,,,
48,up,Mercedes Sosa,Cancion Con Todos,48,37,23,,,,
49,up,Los Hidalgos,El Corralero,49,23,60,,,,
50,up,Victor Heredia,Bailando Con Tu Sombra (Aleli),50,41,61,,,,
51,up,Mercedes Sosa,La Maza,51,41,23,,,,
52,up,Movimiento Original,Cotidiano,63,49,61,,,,
53,down,Deva Premal,Gayatri Mantra,52,41,61,,,,
54,down,Deva Premal,Om Namo Bhagavate,53,43,61,,,,
55,down,Camila Moreno,Millones,54,41,61,,,,
56,down,Los Huasos Quincheros,Cocoroco,55,25,60,,,,
57,down,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),56,36,59,,,,
58,down,Belanova,Me Pregunto,57,40,61,,,,
59,-,Violeta Parra,Gracias a la vida,-,36,17,,,,
60,down,Hai Luau,Rapa Nui Mi Amor,58,24,58,,,,
61,down,Manu Chao,Desaparecido,59,39,61,,,,
62,down,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,60,29,60,,,,
63,down,Mirabai Ceiba,Ong Namo,61,30,61,,,,
64,down,Mercedes Sosa,Y Dale Alegría A Mi Corazón,62,40,23,,,,
65,down,Mirabai Ceiba,Aad Guray Nameh,64,34,61,,,,
66,down,Movimiento Original,Soldados Del Ghetto,65,60,61,,,,
67,down,Los Huasos Quincheros,El Rodeo,66,34,61,,,,
68,down,Rusted Root,Send Me On My Way,67,21,5,,,,
69,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,68,52,61,,,,
70,down,Victor Jara,El derecho de vivir en paz (Remastered),69,1,59,,,,
71,down,Hector Pavez,El Lobo Chilote,70,31,61,,,,
72,up,Banda Chilena,Himno National de Chile,95,18,56,,,,
73,down,Victor Jara,Luchín (Remastered),71,32,57,,,,
74,down,Tito Fernández,Los Guatones y los Pelaos,72,35,55,,,,
75,down,Grupo Origen,Rosa Colorada,73,52,61,,,,
76,down,Los Huasos Quincheros,Chile Lindo,74,39,47,,,,
77,down,Mirabai Ceiba,Har Mukanday,75,65,53,,,,
78,down,Jimmy Fontana,Il Mondo,76,34,35,,,,
79,down,Los Huasos Quincheros,Mi Caballo Blanco,77,49,28,,,,
80,down,Deva Premal,Om Tare Tuttare,78,67,44,,,,
81,down,Mirabai Ceiba,Sat Siri Siri Akal,79,71,45,,,,
82,down,Mirabai Ceiba,Que el Eterno Sol,80,50,39,,,,
83,down,ザ・ハイヴス,ティック・ティック・ブーン,81,50,32,,,,
84,down,Los Hermanos Lagos,Adiós Santiago Querido (Remastered),82,69,19,,,,
85,down,Mirabai Ceiba,Shree Ma,83,44,19,,,,
86,down,Raf,Ti Pretendo,84,66,13,,,,
87,down,Victor Jara,Te recuerdo Amanda (Remastered),85,34,19,,,,
88,down,El Monteaguilino,Caballito De Metal,86,40,14,,,,
89,down,Los Cuatro Cuartos,Los Viejos Estandartes,87,41,12,,,,
90,down,Mirabai Ceiba,Sat Gur Prasad,88,85,7,,,,
91,down,Maria Ester Zamora,Si Vas Para Chile,89,42,9,,,,
92,-,Manu Chao,Me Llaman Calle,-,54,60,,,,
93,down,Charles Aznavour,Venecia sin ti,90,34,8,,,,
94,down,Hector Pavez,Corazon De Escarcha,91,71,10,,,,
95,down,Los Cuatro Hermanos Silva,Chicha de Curacaví / Amarillo Es el Canario,92,58,8,,,,
96,down,Mirabai Ceiba,Guru Ramdas Rakho Sarnaee,93,91,5,,,,
97,-,Anima Keltia,Auld Lang Syne,-,97,1,,,,
98,-,Harry Johnson,It's Nothing to Me,-,98,1,,,,
99,-,Witch,Chifundo,-,99,1,,,,
100,down,Mirabai Ceiba,Go In Beauty,94,92,5,,,,
