Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,48,,,,
2,up,Los Bunkers,Bailando Solo,3,1,52,,,,
3,up,Chico Trujillo,Medallita,4,1,51,,,,
4,down,Noche de Brujas,Me Gusta Todo de Ti,2,1,48,,,,
5,up,Chico Trujillo,Conductor,5,1,51,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,3,52,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,8,3,52,,,,
8,up,Chico Trujillo,La Cosecha de Mujeres,9,1,52,,,,
9,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,10,2,51,,,,
10,up,Manu Chao,Me Gustas Tu,11,6,52,,,,
11,down,Chico Trujillo,La Escoba,6,2,51,,,,
12,up,Los Huasos Quincheros,El Corralero,12,3,52,,,,
13,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),13,5,52,,,,
14,up,Mercedes Sosa,Todo Cambia,14,5,14,,,,
15,up,Leon Gieco,Los Salieris de Charly,15,4,52,,,,
16,up,Leon Gieco,Solo le Pido a Dios,16,11,52,,,,
17,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),18,7,52,,,,
18,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),19,10,14,,,,
19,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),20,4,49,,,,
20,up,Noche de Brujas,Enseñame a Olvidarte,21,17,52,,,,
21,up,Mercedes Sosa,Como La Cigarra (En Directo),23,13,14,,,,
22,up,Movimiento Original,Grandes Pasos,24,18,49,,,,
23,up,Jorge Yanez,El Gorro De Lana,25,5,52,,,,
24,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,1,51,,,,
25,up,Claudio Baglioni,A Modo Mio,26,7,51,,,,
26,down,Mercedes Sosa,Gracias A La Vida,17,9,14,,,,
27,up,Los Huasos Quincheros,Que Bonita Va,27,9,49,,,,
28,up,Maria Ester Zamora,La Consentida,29,7,52,,,,
29,up,Camila Moreno,Lo Cierto,30,14,52,,,,
30,up,Raffaella Carrà,Fiesta,33,7,50,,,,
31,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),31,16,14,,,,
32,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,34,9,47,,,,
33,up,Gonzalo Yañez,Volvemos a Caer,35,10,49,,,,
34,up,Chico Trujillo,Ahora Quien,36,10,51,,,,
35,up,Sigur Rós,Hoppípolla,37,25,48,,,,
36,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),38,12,52,,,,
37,up,Tito Fernández,Me Gusta el Vino,39,11,48,,,,
38,down,Luis Jara,No Se Olvidarte,28,20,52,,,,
39,up,Duo Maria-Ines,La Rosa y el Clavel,41,9,52,,,,
40,up,Manu Chao,Clandestino,42,28,52,,,,
41,down,Luis Jara,Amame,32,22,52,,,,
42,up,Chico Trujillo,Pollera Amarilla,43,12,51,,,,
43,up,Polo Montañez,Un Monton De Estrellas,44,25,50,,,,
44,up,Movimiento Original,Chhile,45,32,51,,,,
45,up,Luis Jara,Ave María,46,36,52,,,,
46,down,Belanova,Rosa Pastel,40,31,52,,,,
47,-,Dany DJ Oficial,Resignacion y el Divorcio Homenaje a (Chino Julca),-,47,1,,,,
48,down,Desaloon,Me Vuelves a Herir,47,38,52,,,,
49,down,Movimiento Original,M.O.,48,36,52,,,,
50,down,Rupee,Tempted to Touch,49,16,52,,,,
51,down,Yoan Amor & Team Impacto,Yo no sé mañana,50,18,52,,,,
52,up,Los Huasos Quincheros,Chile Lindo (Live Version),53,15,49,,,,
53,up,Luis Jara,Noche de Páz,54,44,52,,,,
54,up,Luis Jara,El Tamborilero,55,45,52,,,,
55,up,Cirque du Soleil,Alegria,56,17,47,,,,
56,down,Mercedes Sosa,Cancion Con Todos,52,37,14,,,,
57,up,Luis Jara,Santa Claus Ilegó a la Ciudad,58,47,52,,,,
58,up,Luis Jara,Blanca Navidad,59,49,52,,,,
59,down,Deva Premal,Gayatri Mantra,51,41,52,,,,
60,up,Los Hidalgos,El Corralero,61,23,51,,,,
61,up,Victor Heredia,Bailando Con Tu Sombra (Aleli),62,41,52,,,,
62,down,Mercedes Sosa,La Maza,60,41,14,,,,
63,up,Luis Jara,Santa la Noche,63,52,52,,,,
64,up,Luis Jara,Ven a Cantar,64,53,52,,,,
65,up,Deva Premal,Om Namo Bhagavate,65,43,52,,,,
66,up,Luis Jara,Adeste Fideles,66,55,52,,,,
67,up,Camila Moreno,Millones,67,41,52,,,,
68,up,Los Huasos Quincheros,Cocoroco,68,25,51,,,,
69,up,Luis Jara,Noche Anunciada,69,58,52,,,,
70,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),70,36,50,,,,
71,up,Belanova,Me Pregunto,71,40,52,,,,
72,up,Hai Luau,Rapa Nui Mi Amor,72,24,50,,,,
73,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,73,29,51,,,,
74,up,Manu Chao,Desaparecido,74,39,52,,,,
75,up,Mirabai Ceiba,Ong Namo,75,30,52,,,,
76,up,Manu Chao,Me Llaman Calle,92,54,52,,,,
77,up,Mercedes Sosa,Y Dale Alegría A Mi Corazón,78,40,14,,,,
78,up,Mirabai Ceiba,Aad Guray Nameh,79,34,52,,,,
79,up,Movimiento Original,Soldados Del Ghetto,80,60,52,,,,
80,up,Los Huasos Quincheros,El Rodeo,81,34,52,,,,
81,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,82,52,52,,,,
82,down,Victor Jara,El derecho de vivir en paz (Remastered),77,1,50,,,,
83,up,Movimiento Original,Cotidiano,83,49,52,,,,
84,up,Hector Pavez,El Lobo Chilote,84,31,52,,,,
85,up,Banda Chilena,Himno National de Chile,86,18,48,,,,
86,down,Luis Jara,Mañana,76,64,52,,,,
87,down,Luis Jara,Golpe de Suerte,85,74,50,,,,
88,down,Luis Jara,Que no Daría,87,76,51,,,,
89,up,Mercedes Sosa,"Duerme, Negrito",94,71,2,,,,
90,down,Tito Fernández,Los Guatones y los Pelaos,88,35,47,,,,
91,down,Grupo Origen,Rosa Colorada,89,52,52,,,,
92,down,Los Huasos Quincheros,Chile Lindo,90,39,38,,,,
93,-,Victor Jara,Luchín (Remastered),-,32,48,,,,
94,down,Mirabai Ceiba,Har Mukanday,91,65,44,,,,
95,down,Los Huasos Quincheros,Mi Caballo Blanco,93,49,19,,,,
96,up,Deva Premal,Om Tare Tuttare,97,67,35,,,,
97,up,Jimmy Fontana,Il Mondo,98,34,27,,,,
98,up,Mirabai Ceiba,Sat Siri Siri Akal,99,71,36,,,,
99,down,Mercedes Sosa,Anos (Live),95,80,2,,,,
100,up,Mirabai Ceiba,Que el Eterno Sol,100,50,30,,,,
