Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,66,,,,
2,up,Los Bunkers,Bailando Solo,2,1,72,,,,
3,up,Chico Trujillo,Medallita,3,1,71,,,,
4,up,Chico Trujillo,Conductor,4,1,71,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,3,72,,,,
6,down,Chico Trujillo,La Escoba,5,2,71,,,,
7,down,Los Bunkers,Si Estás Pensando Mal de Mí,6,3,72,,,,
8,up,Chico Trujillo,La Cosecha de Mujeres,8,1,72,,,,
9,up,Mercedes Sosa,Todo Cambia,9,5,34,,,,
10,up,Manu Chao,Me Gustas Tu,10,6,72,,,,
11,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,11,2,71,,,,
12,up,Los Huasos Quincheros,El Corralero,13,3,72,,,,
13,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),14,5,72,,,,
14,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),15,10,34,,,,
15,up,Mercedes Sosa,Como La Cigarra (En Directo),16,13,34,,,,
16,up,Leon Gieco,Solo le Pido a Dios,17,11,72,,,,
17,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),18,7,72,,,,
18,up,Mercedes Sosa,Gracias A La Vida,19,9,34,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,1,69,,,,
20,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),20,4,68,,,,
21,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),21,16,34,,,,
22,up,Movimiento Original,Grandes Pasos,23,18,65,,,,
23,down,Leon Gieco,Los Salieris de Charly,12,4,72,,,,
24,up,Jorge Yanez,El Gorro De Lana,24,5,72,,,,
25,up,Claudio Baglioni,A Modo Mio,25,7,71,,,,
26,up,Los Huasos Quincheros,Que Bonita Va,27,9,69,,,,
27,up,Maria Ester Zamora,La Consentida,28,7,72,,,,
28,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,30,9,66,,,,
29,up,Chico Trujillo,Ahora Quien,31,10,70,,,,
30,up,Gonzalo Yañez,Volvemos a Caer,32,10,69,,,,
31,up,Sigur Rós,Hoppípolla,39,25,67,,,,
32,down,Camila Moreno,Lo Cierto,29,14,72,,,,
33,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),33,12,72,,,,
34,up,Tito Fernández,Me Gusta el Vino,34,11,68,,,,
35,up,Duo Maria-Ines,La Rosa y el Clavel,35,9,72,,,,
36,up,Manu Chao,Clandestino,36,28,72,,,,
37,up,Chico Trujillo,Pollera Amarilla,37,12,71,,,,
38,up,Movimiento Original,Chhile,46,32,69,,,,
39,down,Polo Montañez,Un Monton De Estrellas,38,25,69,,,,
40,up,Yoan Amor & Team Impacto,Yo no sé mañana,40,18,67,,,,
41,up,Movimiento Original,M.O.,41,36,72,,,,
42,up,Rupee,Tempted to Touch,43,16,72,,,,
43,up,Belanova,Rosa Pastel,45,31,72,,,,
44,up,Los Huasos Quincheros,Chile Lindo (Live Version),47,15,69,,,,
45,up,Cirque du Soleil,Alegria,48,17,67,,,,
46,up,Mercedes Sosa,Cancion Con Todos,50,37,34,,,,
47,up,Los Hidalgos,El Corralero,51,23,71,,,,
48,up,Victor Heredia,Bailando Con Tu Sombra (Aleli),49,41,72,,,,
49,up,Mercedes Sosa,La Maza,52,41,34,,,,
50,up,Los Huasos Quincheros,Cocoroco,54,25,71,,,,
51,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),55,36,70,,,,
52,up,Belanova,Me Pregunto,56,40,72,,,,
53,up,Manu Chao,Desaparecido,57,39,72,,,,
54,down,Deva Premal,Gayatri Mantra,42,41,72,,,,
55,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,58,29,71,,,,
56,down,Deva Premal,Om Namo Bhagavate,44,43,72,,,,
57,up,Mirabai Ceiba,Ong Namo,59,30,72,,,,
58,up,Manu Chao,Me Llaman Calle,60,54,71,,,,
59,up,Mercedes Sosa,Y Dale Alegría A Mi Corazón,61,40,34,,,,
60,up,Rusted Root,Send Me On My Way,62,22,15,,,,
61,up,Mirabai Ceiba,Aad Guray Nameh,63,34,72,,,,
62,down,Camila Moreno,Millones,53,41,72,,,,
63,up,Movimiento Original,Soldados Del Ghetto,64,60,72,,,,
64,up,Los Huasos Quincheros,El Rodeo,66,34,72,,,,
65,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,67,52,70,,,,
66,up,Movimiento Original,Cotidiano,68,49,72,,,,
67,up,Victor Jara,El derecho de vivir en paz (Remastered),69,1,70,,,,
68,up,Hector Pavez,El Lobo Chilote,71,31,72,,,,
69,up,Banda Chilena,Himno National de Chile,72,18,67,,,,
70,down,Victor Jara,Luchín (Remastered),65,32,68,,,,
71,up,Tito Fernández,Los Guatones y los Pelaos,73,35,66,,,,
72,up,Grupo Origen,Rosa Colorada,74,52,72,,,,
73,up,Los Huasos Quincheros,Chile Lindo,75,39,58,,,,
74,up,Mirabai Ceiba,Har Mukanday,76,65,64,,,,
75,up,Los Huasos Quincheros,Mi Caballo Blanco,77,49,38,,,,
76,up,Deva Premal,Om Tare Tuttare,79,67,55,,,,
77,up,ザ・ハイヴス,ティック・ティック・ブーン,80,50,43,,,,
78,up,Mirabai Ceiba,Sat Siri Siri Akal,81,71,56,,,,
79,up,Mirabai Ceiba,Que el Eterno Sol,82,50,50,,,,
80,up,Los Hermanos Lagos,Adiós Santiago Querido (Remastered),83,69,30,,,,
81,up,Mirabai Ceiba,Shree Ma,84,44,30,,,,
82,down,Raffaella Carrà,Fiesta,26,7,70,,,,
83,up,Raf,Ti Pretendo,85,66,24,,,,
84,up,Victor Jara,Te recuerdo Amanda (Remastered),86,34,30,,,,
85,up,El Monteaguilino,Caballito De Metal,87,40,25,,,,
86,up,Los Cuatro Cuartos,Los Viejos Estandartes,88,41,23,,,,
87,up,Mirabai Ceiba,Sat Gur Prasad,89,85,18,,,,
88,up,Maria Ester Zamora,Si Vas Para Chile,90,42,20,,,,
89,-,Hai Luau,Rapa Nui Mi Amor,-,24,67,,,,
90,down,Jimmy Fontana,Il Mondo,78,34,46,,,,
91,up,Charles Aznavour,Venecia sin ti,91,34,18,,,,
92,up,Hector Pavez,Corazon De Escarcha,92,71,20,,,,
93,-,Txarango,Una Lluna a l'Aigua,-,93,2,,,,
94,-,Edith Aravena,Aquí Estoy Pista,-,94,1,,,,
95,-,Amadou & Mariam,Sabali,-,95,1,,,,
96,-,Celtic Woman,Lascia Ch'io Pianga,-,96,1,,,,
97,-,Zusha,Tree of Life,-,97,1,,,,
98,down,Leon Gieco,Ojo Con los Orozco,97,73,2,,,,
99,down,Perotá Chingó,La Complicidad / Jah Rastafari,70,70,11,,,,
100,down,Violeta Parra,Gracias a la vida,93,36,27,,,,
