Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noche de Brujas,Me Gusta Todo de Ti,12,1,50,,,,
2,up,Los Bunkers,Bailando Solo,2,1,55,,,,
3,up,Chico Trujillo,Medallita,3,1,54,,,,
4,down,Chico Trujillo,Loca,1,1,51,,,,
5,down,Chico Trujillo,Conductor,4,1,54,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,3,55,,,,
7,down,Los Bunkers,Si Estás Pensando Mal de Mí,6,3,55,,,,
8,down,Chico Trujillo,La Cosecha de Mujeres,7,1,55,,,,
9,down,Mercedes Sosa,Todo Cambia,8,5,17,,,,
10,down,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,9,2,54,,,,
11,down,Los Huasos Quincheros,El Corralero,10,3,55,,,,
12,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),11,5,55,,,,
13,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),15,10,17,,,,
14,up,Mercedes Sosa,Como La Cigarra (En Directo),16,13,17,,,,
15,up,Leon Gieco,Solo le Pido a Dios,17,11,55,,,,
16,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),18,7,55,,,,
17,down,Manu Chao,Me Gustas Tu,14,6,55,,,,
18,down,Leon Gieco,Los Salieris de Charly,13,4,55,,,,
19,up,Mercedes Sosa,Gracias A La Vida,19,9,17,,,,
20,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),20,4,52,,,,
21,up,Noche de Brujas,Enseñame a Olvidarte,21,17,55,,,,
22,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),22,16,17,,,,
23,up,Jorge Yanez,El Gorro De Lana,24,5,55,,,,
24,up,Claudio Baglioni,A Modo Mio,25,7,54,,,,
25,up,Los Huasos Quincheros,Que Bonita Va,26,9,52,,,,
26,up,Maria Ester Zamora,La Consentida,27,7,55,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,1,54,,,,
28,up,Camila Moreno,Lo Cierto,28,14,55,,,,
29,up,Raffaella Carrà,Fiesta,29,7,53,,,,
30,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,31,9,50,,,,
31,up,Gonzalo Yañez,Volvemos a Caer,32,10,52,,,,
32,up,Chico Trujillo,La Escoba,40,2,54,,,,
33,up,Sigur Rós,Hoppípolla,33,25,51,,,,
34,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),34,12,55,,,,
35,up,Tito Fernández,Me Gusta el Vino,35,11,51,,,,
36,up,Duo Maria-Ines,La Rosa y el Clavel,36,9,55,,,,
37,up,Manu Chao,Clandestino,37,28,55,,,,
38,up,Chico Trujillo,Pollera Amarilla,38,12,54,,,,
39,up,Polo Montañez,Un Monton De Estrellas,39,25,53,,,,
40,up,Movimiento Original,Chhile,41,32,54,,,,
41,up,Desaloon,Me Vuelves a Herir,42,38,55,,,,
42,up,Movimiento Original,M.O.,43,36,55,,,,
43,up,Rupee,Tempted to Touch,44,16,55,,,,
44,up,Belanova,Rosa Pastel,45,31,55,,,,
45,up,Yoan Amor & Team Impacto,Yo no sé mañana,46,18,55,,,,
46,up,Los Huasos Quincheros,Chile Lindo (Live Version),47,15,52,,,,
47,up,Cirque du Soleil,Alegria,48,17,50,,,,
48,up,Mercedes Sosa,Cancion Con Todos,49,37,17,,,,
49,up,Los Hidalgos,El Corralero,50,23,54,,,,
50,up,Victor Heredia,Bailando Con Tu Sombra (Aleli),51,41,55,,,,
51,up,Mercedes Sosa,Y Dale Alegría A Mi Corazón,53,40,17,,,,
52,up,Mercedes Sosa,La Maza,52,41,17,,,,
53,up,Deva Premal,Gayatri Mantra,54,41,55,,,,
54,up,Deva Premal,Om Namo Bhagavate,55,43,55,,,,
55,up,Camila Moreno,Millones,57,41,55,,,,
56,up,Los Huasos Quincheros,Cocoroco,58,25,54,,,,
57,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),59,36,53,,,,
58,up,Belanova,Me Pregunto,60,40,55,,,,
59,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,61,29,54,,,,
60,up,Manu Chao,Desaparecido,62,39,55,,,,
61,up,Mirabai Ceiba,Ong Namo,63,30,55,,,,
62,down,Chico Trujillo,Ahora Quien,30,10,54,,,,
63,up,Manu Chao,Me Llaman Calle,64,54,55,,,,
64,up,Mirabai Ceiba,Aad Guray Nameh,65,34,55,,,,
65,up,Movimiento Original,Soldados Del Ghetto,66,60,55,,,,
66,up,Los Huasos Quincheros,El Rodeo,67,34,55,,,,
67,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,68,52,55,,,,
68,up,Victor Jara,El derecho de vivir en paz (Remastered),69,1,53,,,,
69,up,Movimiento Original,Cotidiano,70,49,55,,,,
70,up,Hector Pavez,El Lobo Chilote,71,31,55,,,,
71,up,Banda Chilena,Himno National de Chile,72,18,51,,,,
72,up,Victor Jara,Luchín (Remastered),73,32,51,,,,
73,up,Grupo Origen,Rosa Colorada,74,52,55,,,,
74,up,Los Huasos Quincheros,Chile Lindo,78,39,41,,,,
75,up,Mirabai Ceiba,Har Mukanday,80,65,47,,,,
76,up,Los Huasos Quincheros,Mi Caballo Blanco,81,49,22,,,,
77,up,Deva Premal,Om Tare Tuttare,82,67,38,,,,
78,up,Mirabai Ceiba,Sat Siri Siri Akal,84,71,39,,,,
79,up,Mirabai Ceiba,Que el Eterno Sol,85,50,33,,,,
80,up,ザ・ハイヴス,ティック・ティック・ブーン,86,50,26,,,,
81,up,Los Hermanos Lagos,Adiós Santiago Querido (Remastered),87,69,13,,,,
82,up,Mirabai Ceiba,Shree Ma,88,44,13,,,,
83,up,Raf,Ti Pretendo,89,66,7,,,,
84,up,Victor Jara,Te recuerdo Amanda (Remastered),96,34,13,,,,
85,up,El Monteaguilino,Caballito De Metal,100,40,8,,,,
86,-,Los Cuatro Cuartos,Los Viejos Estandartes,-,41,6,,,,
87,-,Mirabai Ceiba,Sat Gur Prasad,-,85,1,,,,
88,-,Maria Ester Zamora,Si Vas Para Chile,-,42,4,,,,
89,-,Charles Aznavour,Venecia sin ti,-,34,3,,,,
90,-,Hector Pavez,Corazon De Escarcha,-,71,5,,,,
91,-,Los Cuatro Hermanos Silva,Chicha de Curacaví / Amarillo Es el Canario,-,58,3,,,,
92,down,Hai Luau,Rapa Nui Mi Amor,56,24,53,,,,
93,-,Mirabai Ceiba,Guru Ramdas Rakho Sarnaee,-,91,1,,,,
94,-,Mirabai Ceiba,Go In Beauty,-,92,1,,,,
95,-,Violeta Parra,Gracias a la vida,-,36,14,,,,
96,-,Los Huasos Quincheros,Manta de Tres Colores,-,44,8,,,,
97,-,Davido,Holy Ground (feat. Nicki Minaj),-,97,1,,,,
98,-,Alton Ellis,Darling It's True,-,98,1,,,,
99,-,Raffi Avakian,Solo Derbake,-,99,1,,,,
100,-,Santiago Del Nuevo Estremo,A Mi Ciudad,-,73,3,,,,
