Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noche de Brujas,Me Gusta Todo de Ti,2,1,28,,,,
2,up,Los Bunkers,Bailando Solo,3,1,29,,,,
3,down,Chico Trujillo,Loca,1,1,27,,,,
4,up,Chico Trujillo,Medallita,4,1,29,,,,
5,up,Chico Trujillo,Conductor,5,1,28,,,,
6,up,Chico Trujillo,La Escoba,6,2,28,,,,
7,up,Los Bunkers,Bailando Solo (En Vivo),7,7,11,,,,
8,up,Los Bunkers,Si Estás Pensando Mal de Mí,8,3,29,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,3,29,,,,
10,down,Chico Trujillo,La Cosecha de Mujeres,9,1,29,,,,
11,up,Manu Chao,Me Gustas Tu,12,6,29,,,,
12,down,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,10,2,29,,,,
13,up,Los Huasos Quincheros,El Corralero,13,3,29,,,,
14,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),14,5,29,,,,
15,up,Leon Gieco,Los Salieris de Charly,16,4,29,,,,
16,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),18,4,29,,,,
17,up,Noche de Brujas,Enseñame a Olvidarte,19,17,29,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,28,,,,
19,up,Leon Gieco,Solo le Pido a Dios,27,11,29,,,,
20,up,Movimiento Original,Grandes Pasos,20,18,26,,,,
21,up,Jorge Yanez,El Gorro De Lana,22,5,29,,,,
22,up,Luis Jara,No Se Olvidarte,23,20,29,,,,
23,down,Los Hermanos Lagos,El Guatón Loyola (Remastered),17,7,29,,,,
24,up,Camila Moreno,Lo Cierto,26,14,29,,,,
25,up,Luis Jara,Amame,28,22,29,,,,
26,up,Raffaella Carrà,Fiesta,29,7,27,,,,
27,up,Maria Ester Zamora,La Consentida,31,7,29,,,,
28,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),32,12,29,,,,
29,up,Sigur Rós,Hoppípolla,33,25,25,,,,
30,up,Tito Fernández,Me Gusta el Vino,34,11,26,,,,
31,up,Chico Trujillo,Pollera Amarilla,35,12,29,,,,
32,up,Manu Chao,Clandestino,36,28,29,,,,
33,up,Duo Maria-Ines,La Rosa y el Clavel,37,9,29,,,,
34,up,Movimiento Original,Chhile,38,32,28,,,,
35,up,Polo Montañez,Un Monton De Estrellas,39,25,27,,,,
36,up,Bebel Gilberto,Samba da Bencao,40,32,18,,,,
37,up,Luis Jara,Ave María,41,36,29,,,,
38,up,Desaloon,Me Vuelves a Herir,42,38,29,,,,
39,up,Cirque du Soleil,Alegria,60,17,26,,,,
40,up,Movimiento Original,M.O.,43,36,29,,,,
41,up,Rupee,Tempted to Touch,44,16,29,,,,
42,up,Yoan Amor & Team Impacto,Yo no sé mañana,45,18,29,,,,
43,up,Belanova,Rosa Pastel,46,31,29,,,,
44,up,Luis Jara,Noche de Páz,47,44,29,,,,
45,up,Luis Jara,El Tamborilero,48,45,29,,,,
46,up,Los Huasos Quincheros,Chile Lindo (Live Version),49,15,28,,,,
47,up,Luis Jara,Santa Claus Ilegó a la Ciudad,50,47,29,,,,
48,down,Los Huasos Quincheros,Que Bonita Va,25,9,29,,,,
49,down,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,30,9,28,,,,
50,down,Claudio Baglioni,A Modo Mio,21,7,29,,,,
51,up,Luis Jara,Blanca Navidad,51,49,29,,,,
52,up,Los Hidalgos,El Corralero,52,23,29,,,,
53,up,Luis Jara,Santa la Noche,54,52,29,,,,
54,up,Luis Jara,Ven a Cantar,55,53,29,,,,
55,up,Victor Heredia,Bailando Con Tu Sombra (Aleli),56,41,29,,,,
56,up,Luis Jara,Adeste Fideles,59,55,29,,,,
57,up,Deva Premal,Om Namo Bhagavate,61,43,29,,,,
58,up,Camila Moreno,Millones,62,41,29,,,,
59,down,Chico Trujillo,Ahora Quien,24,10,28,,,,
60,up,Luis Jara,Noche Anunciada,63,58,29,,,,
61,up,Deva Premal,Gayatri Mantra,64,41,29,,,,
62,up,Los Huasos Quincheros,Cocoroco,67,25,29,,,,
63,up,Belanova,Me Pregunto,70,40,29,,,,
64,up,Hai Luau,Rapa Nui Mi Amor,71,24,29,,,,
65,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,72,29,29,,,,
66,up,Mirabai Ceiba,Ong Namo,73,30,29,,,,
67,up,Manu Chao,Desaparecido,69,39,29,,,,
68,up,Luis Jara,Mañana,74,64,29,,,,
69,up,Manu Chao,Me Llaman Calle,75,54,29,,,,
70,up,Mirabai Ceiba,Aad Guray Nameh,76,34,29,,,,
71,up,Movimiento Original,Soldados Del Ghetto,77,60,29,,,,
72,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,78,52,29,,,,
73,up,Los Huasos Quincheros,El Rodeo,79,34,29,,,,
74,up,Bebel Gilberto,So Nice (Summer Samba),80,60,29,,,,
75,up,Victor Jara,El derecho de vivir en paz (Remastered),81,1,27,,,,
76,up,Luis Jara,Golpe de Suerte,82,74,28,,,,
77,up,Luis Jara,Que no Daría,83,76,29,,,,
78,up,Banda Chilena,Himno National de Chile,84,18,26,,,,
79,up,Hector Pavez,El Lobo Chilote,85,31,29,,,,
80,up,Victor Jara,Luchín (Remastered),86,32,27,,,,
81,-,Gonzalo Yañez,Volvemos a Caer,-,10,27,,,,
82,down,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),58,36,29,,,,
83,down,Movimiento Original,Cotidiano,65,49,29,,,,
84,down,Jimmy Fontana,Il Mondo,57,34,16,,,,
85,down,Domenico Modugno,Volare,68,42,6,,,,
86,-,Deva Premal,Hari Om Shiva Om,-,83,2,,,,
87,up,Grupo Origen,Rosa Colorada,87,52,29,,,,
88,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,78,1,,,,
89,up,Tito Fernández,Los Guatones y los Pelaos,89,35,26,,,,
90,up,Mirabai Ceiba,Har Mukanday,90,65,23,,,,
91,down,Raf,Ti Pretendo,66,66,2,,,,
92,up,Perotá Chingó,La Complicidad / Jah Rastafari,94,70,3,,,,
93,down,Mirabai Ceiba,Sat Siri Siri Akal,92,71,18,,,,
94,down,Los Huasos Quincheros,Chile Lindo,93,39,16,,,,
95,up,Mirabai Ceiba,Que el Eterno Sol,100,50,15,,,,
96,-,Deva Premal,Om Tare Tuttare,-,67,14,,,,
97,-,ザ・ハイヴス,ティック・ティック・ブーン,-,50,12,,,,
98,down,Banda Chilena,Adiós al 7 de Linea,95,76,4,,,,
99,-,Buena Vista Social Club,Mandinga (Live),-,99,1,,,,
100,-,Altan,Tommy Bhetty's Waltz,-,100,1,,,,
