Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,79,,,,
2,up,Los Bunkers,Bailando Solo,2,1,85,,,,
3,up,Chico Trujillo,Medallita,3,1,84,,,,
4,up,Chico Trujillo,Conductor,4,1,84,,,,
5,up,Chico Trujillo,La Escoba,6,2,84,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,3,85,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,3,85,,,,
8,up,Chico Trujillo,La Cosecha de Mujeres,8,1,85,,,,
9,up,Manu Chao,Me Gustas Tu,11,6,85,,,,
10,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,10,2,84,,,,
11,up,Los Huasos Quincheros,El Corralero,13,3,85,,,,
12,down,Mercedes Sosa,Todo Cambia,9,5,47,,,,
13,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),14,5,85,,,,
14,down,Leon Gieco,Los Salieris de Charly,12,4,85,,,,
15,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),16,10,47,,,,
16,down,Leon Gieco,Solo le Pido a Dios,15,11,85,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,1,82,,,,
18,down,Mercedes Sosa,Como La Cigarra (En Directo),17,13,47,,,,
19,down,Los Hermanos Lagos,El Guatón Loyola (Remastered),18,7,85,,,,
20,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),20,4,81,,,,
21,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),21,16,47,,,,
22,up,Movimiento Original,Grandes Pasos,33,18,78,,,,
23,up,Jorge Yanez,El Gorro De Lana,23,5,85,,,,
24,up,Mecano,Una Rosa Es una Rosa,24,19,8,,,,
25,down,Mercedes Sosa,Gracias A La Vida,19,9,47,,,,
26,down,Claudio Baglioni,A Modo Mio,25,7,84,,,,
27,down,Los Huasos Quincheros,Que Bonita Va,26,9,82,,,,
28,down,Maria Ester Zamora,La Consentida,27,7,85,,,,
29,up,Camila Moreno,Lo Cierto,30,14,85,,,,
30,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,31,9,78,,,,
31,down,Sigur Rós,Hoppípolla,29,25,80,,,,
32,down,Chico Trujillo,Ahora Quien,28,10,83,,,,
33,down,Gonzalo Yañez,Volvemos a Caer,32,10,82,,,,
34,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),34,12,85,,,,
35,up,Tito Fernández,Me Gusta el Vino,35,11,81,,,,
36,up,Duo Maria-Ines,La Rosa y el Clavel,36,9,85,,,,
37,up,Manu Chao,Clandestino,37,28,85,,,,
38,up,Chico Trujillo,Pollera Amarilla,38,12,84,,,,
39,up,Movimiento Original,Chhile,39,32,82,,,,
40,up,Rusted Root,Send Me On My Way,59,21,25,,,,
41,up,Movimiento Original,M.O.,41,36,85,,,,
42,up,Yoan Amor & Team Impacto,Yo no sé mañana,42,18,80,,,,
43,down,Cirque du Soleil,Alegria,40,17,80,,,,
44,down,Rupee,Tempted to Touch,43,16,85,,,,
45,down,Belanova,Rosa Pastel,44,31,85,,,,
46,up,Mercedes Sosa,Cancion Con Todos,46,37,47,,,,
47,down,Los Huasos Quincheros,Chile Lindo (Live Version),45,15,82,,,,
48,down,Victor Heredia,Bailando Con Tu Sombra (Aleli),47,41,83,,,,
49,down,Los Hidalgos,El Corralero,48,23,84,,,,
50,down,Mercedes Sosa,La Maza,49,41,47,,,,
51,down,Deva Premal,Om Namo Bhagavate,50,43,85,,,,
52,down,Camila Moreno,Millones,51,41,85,,,,
53,down,Los Huasos Quincheros,Cocoroco,52,25,84,,,,
54,down,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),53,36,83,,,,
55,up,Domenico Modugno,Volare,58,42,16,,,,
56,down,Hai Luau,Rapa Nui Mi Amor,54,24,80,,,,
57,up,Deva Premal,Gayatri Mantra,66,41,85,,,,
58,down,Belanova,Me Pregunto,55,40,85,,,,
59,down,Manu Chao,Desaparecido,56,39,85,,,,
60,down,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,57,29,84,,,,
61,up,Banda Chilena,Himno National de Chile,70,18,80,,,,
62,down,Mirabai Ceiba,Ong Namo,60,30,85,,,,
63,-,Polo Montañez,Un Monton De Estrellas,-,25,81,,,,
64,down,Manu Chao,Me Llaman Calle,61,54,84,,,,
65,down,Mercedes Sosa,Y Dale Alegría A Mi Corazón,62,40,47,,,,
66,down,Mirabai Ceiba,Aad Guray Nameh,63,34,85,,,,
67,down,Movimiento Original,Soldados Del Ghetto,64,60,85,,,,
68,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,65,52,83,,,,
69,down,Los Huasos Quincheros,El Rodeo,67,34,85,,,,
70,down,Movimiento Original,Cotidiano,68,49,85,,,,
71,up,Victor Jara,El derecho de vivir en paz (Remastered),88,1,83,,,,
72,down,Hector Pavez,El Lobo Chilote,71,31,85,,,,
73,down,Victor Jara,Luchín (Remastered),72,32,81,,,,
74,down,Tito Fernández,Los Guatones y los Pelaos,73,35,79,,,,
75,down,Jimmy Fontana,Il Mondo,74,34,58,,,,
76,down,Grupo Origen,Rosa Colorada,75,52,85,,,,
77,down,Los Huasos Quincheros,Chile Lindo,76,39,71,,,,
78,down,Mirabai Ceiba,Har Mukanday,77,65,77,,,,
79,down,Los Huasos Quincheros,Mi Caballo Blanco,78,49,51,,,,
80,down,Deva Premal,Om Tare Tuttare,79,67,68,,,,
81,down,Mirabai Ceiba,Sat Siri Siri Akal,80,71,69,,,,
82,down,Mirabai Ceiba,Que el Eterno Sol,81,50,63,,,,
83,down,Los Hermanos Lagos,Adiós Santiago Querido (Remastered),82,69,43,,,,
84,up,Perotá Chingó,La Complicidad / Jah Rastafari,89,70,13,,,,
85,-,Txarango,Ulls de corall (feat. Alba Reche),-,85,1,,,,
86,-,Violeta Parra,Gracias a la Vida,-,44,4,,,,
87,down,ザ・ハイヴス,ティック・ティック・ブーン,69,50,56,,,,
88,-,Inti-Illimani,Mulata,-,81,2,,,,
89,down,Manu Chao,Bongo Bong,86,47,17,,,,
90,down,Los Cuatro Cuartos,Los Viejos Estandartes,83,41,35,,,,
91,-,Olguighna,"Madalena (feat. Carlos Martínez H., Rebeca Velásquez C. & Daniel Cheul) [Studio recorder]",-,91,1,,,,
92,-,Perotá Chingò,Rie Chinito,-,55,10,,,,
93,-,Charles Aznavour,Venecia sin ti,-,34,26,,,,
94,-,Violeta Parra,Volver a los 17,-,84,4,,,,
95,-,Agrupación Changó,A la Gloria (Remix),-,95,1,,,,
96,-,No Copyright Prod,Abide Riddim (feat. Ellsys),-,96,1,,,,
97,down,Victor Jara,Te recuerdo Amanda (Remastered),84,34,42,,,,
98,-,Los Incas,Sikuris (Live),-,98,1,,,,
99,-,Varios Artistas,El Ajolí,-,99,1,,,,
100,-,Esteban Morgado,Morena,-,100,1,,,,
