Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,218,,,,
2,up,Chico Trujillo,Medallita,2,1,224,,,,
3,up,Chico Trujillo,Conductor,4,1,229,,,,
4,down,Chico Trujillo,La Escoba,3,2,225,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,227,,,,
6,down,Chico Trujillo,La Cosecha de Mujeres,5,1,229,,,,
7,down,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,6,2,229,,,,
8,down,Los Huasos Quincheros,El Corralero,7,3,231,,,,
9,down,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),8,4,226,,,,
10,down,Jorge Yanez,El Gorro De Lana,9,5,232,,,,
11,down,Maria Ester Zamora,La Consentida,10,7,229,,,,
12,down,Leon Gieco,Los Salieris de Charly,11,4,229,,,,
13,down,Claudio Baglioni,A Modo Mio,12,7,227,,,,
14,down,Raffaella Carrà,Fiesta,13,7,220,,,,
15,up,Los Huasos Quincheros,Que Bonita Va,15,9,223,,,,
16,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,16,9,222,,,,
17,up,Chico Trujillo,Ahora Quien,17,10,229,,,,
18,up,Gonzalo Yañez,Volvemos a Caer,18,10,222,,,,
19,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),19,12,226,,,,
20,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],20,1,61,,,,
21,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),21,5,230,,,,
22,up,Tito Fernández,Me Gusta el Vino,22,11,228,,,,
23,up,Chico Trujillo,Pollera Amarilla,23,12,231,,,,
24,up,Camila Moreno,Lo Cierto,24,14,232,,,,
25,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),25,7,229,,,,
26,up,Los Huasos Quincheros,Chile Lindo (Live Version),26,15,224,,,,
27,up,Yoan Amor & Team Impacto,Yo no sé mañana,27,18,223,,,,
28,up,Rupee,Tempted to Touch,28,16,232,,,,
29,up,Gloria Estefan,No Te Olvidare,29,19,95,,,,
30,up,Banda Chilena,Himno National de Chile,30,18,222,,,,
31,up,Gloria Estefan,Si Voy a Perderte*,31,21,95,,,,
32,up,Rusted Root,Send Me On My Way,32,21,162,,,,
33,up,Los Hidalgos,El Corralero,33,23,231,,,,
34,up,Los Huasos Quincheros,Cocoroco,34,25,230,,,,
35,up,Polo Montañez,Un Monton De Estrellas,35,25,228,,,,
36,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,36,29,231,,,,
37,up,Mirabai Ceiba,Ong Namo,37,30,231,,,,
38,up,Sigur Rós,Hoppípolla,38,25,222,,,,
39,up,Los Huasos Quincheros,El Rodeo,39,34,231,,,,
40,up,Mirabai Ceiba,Aad Guray Nameh,40,34,231,,,,
41,up,Jimmy Fontana,Il Mondo,41,34,189,,,,
42,up,Hector Pavez,El Lobo Chilote,42,31,210,,,,
43,-,Chico Trujillo,Varga Varga,-,43,8,,,,
44,up,Leon Gieco,Solo le Pido a Dios,46,11,232,,,,
