Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,216,,,,
2,up,David Guetta,Nothing But the Beat Ultimate,2,1,232,75,2019-10-06,57,2019-10-20
3,up,Skrillex,Bangarang,3,1,234,,,,
4,up,The Chainsmokers,Memories...Do Not Open,4,2,231,,,,
5,up,Artisti Vari,90 Discomania,7,1,236,,,,
6,-,Kygo,Kygo,-,6,1,,,,
7,down,David Guetta,Lovers on the Sun - EP,5,3,239,,,,
8,down,Calvin Harris,Motion,6,3,232,,,,
9,down,Artisti Vari,Pineta Club Compilation #2,8,4,209,,,,
10,down,Various Artists,Ibiza Session 2017: For DJ's Only,9,7,220,,,,
11,up,Artisti Vari,Pineta Club Compilation # 1,11,8,222,,,,
12,down,Gigi D'Agostino,The Essential Gigi D'Agostino,10,4,227,,,,
13,down,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",12,11,215,,,,
14,up,Kygo,Cloud Nine,14,10,227,,,,
15,down,Various Artists,"Insomnia Selection, Vol. 1",13,1,229,,,,
16,up,Armin van Buuren,Intense (Bonus Track Version),29,12,230,,,,
17,up,Various Artists,Ego in Miami 2024 (Afro Climax),27,1,5,,,,
18,down,Daft Punk,Discovery,17,1,240,20,2021-02-28,20,2021-02-28
19,down,Dj Matrix & Matt Joe,"Musica da giostra, Vol. 6",15,14,220,,,,
20,down,Tiësto,"Club Life, Vol. Two - Miami",16,13,240,,,,
21,down,Robin Schulz,Sugar,19,16,233,,,,
22,down,Robin Schulz,Prayer,18,14,239,,,,
23,down,Dj Matrix & Matt Joe,"Musica da giostra, Vol. 4",20,16,233,,,,
24,down,Artisti Vari,Happy Edition Mixata da DJ Osso,21,18,214,,,,
25,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],22,19,233,,,,
26,down,Various Artists,Tomorrowland 2016: The Elixir of Life,24,20,190,,,,
27,down,Gigi D'Agostino,L'Amour Toujours,23,19,157,,,,
28,down,Various Artists,Disco Radio 9.0,25,21,209,,,,
29,down,Skrillex,Recess,28,22,169,,,,
30,-,Various Artists,SUMMER HITS DANCE 2024,-,30,1,,,,
31,-,Various Artists,#Ibiza 2024,-,31,1,,,,
32,-,Porat,Harmonic Rituals - EP,-,32,1,,,,
33,-,Wheats,Another Level EP,-,33,1,,,,
34,-,Verschiedene Interpret:innen,"100 Festival Anthems (EDM, Slap House, Future Rave, Techno, Trance & Hard Dance)",-,34,1,,,,
35,-,Bob Sinclar & Sofiya Nzau,Digane,-,35,1,,,,
36,-,Bob Sinclar,The Best Of,-,35,2,,,,
37,down,Calvin Harris,18 Months (Deluxe Edition),30,25,137,,,,
38,down,Various Artists,"The best of 70's - 110 Hits: Disco Inferno, Y.M.C.A., I Will Survive, Hot Stuff",36,18,102,,,,
39,-,Jesse Jacob,Roll On - EP,-,39,1,,,,
40,-,Various Artists,This is Bar 25 Music,-,40,1,,,,
41,-,Daft Punk,Homework,-,3,196,,,,
