Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruby & The Romantics,Our Day Will Come,17,1,0,,,,
2,-,Stan Getz Quartet,Girl From Ipanema (Live) [feat. Astrud Gilberto] [Remastered],-,2,0,,,,
3,up,Trio me' Børli,Louis Armstrong (What a wonderful world),8,1,0,,,,
4,-,Hailey Tuck,That Don't Make It Junk,-,4,0,,,,
5,-,Zeurítia,Samba De Verao,-,5,0,,,,
6,-,Al Di Meola,Vizzini,-,6,0,,,,
7,-,Robert Balzar Trio,Moon River,-,6,0,,,,
8,-,Maceo Parker,Fun In the Sun,-,8,0,,,,
9,-,Pat Metheny & Anna Maria Jopek,Piosenka Dla Stasia (A Song for Stas),-,3,0,,,,
10,-,Ron Carter,Echoes,-,10,0,,,,
11,-,Laco Deczi & Celula New York,Memory,-,6,0,,,,
12,-,The Harptones,A Sunday Kind Of Love,-,6,0,,,,
13,-,Misha,When I Need You,-,4,0,,,,
14,-,"Antonio Zambrini, Andrea Di Biase & Jon Scott",Homburg,-,5,0,,,,
15,-,James P. Johnson,I'm Gonna Sit Right Down And Write Myself A Letter (I'm Gonna Sit Right Down And Write Myself A Letter),-,15,0,,,,
16,-,Charlie Rouse,Lil Rousin',-,13,0,,,,
17,-,Art Tatum & Ben Webster,Gone with the Wind,-,17,0,,,,
18,-,Helen Merrill & Clifford Brown,You'd Be So Nice To Come Home To,-,18,0,,,,
19,-,Michal Gera Band,Berenika / Berenice,-,19,0,,,,
20,down,Zbigniew Namysłowski Quintet,Wtomigraj,11,11,0,,,,
21,down,Equals,Baby Come Back,3,1,0,,,,
22,-,"Ernie Royal, Billy Taylor, Oscar Pettiford, James Moody & Keny Clarke",Perdido (Parts 1 & 2),-,22,0,,,,
23,-,John Coltrane,Autumn Leaves - Live,-,23,0,,,,
24,-,Laco Deczi & Celula N.Y.,Echo,-,14,0,,,,
25,-,Bobby McFerrin,Joshua,-,10,0,,,,
26,-,The Dave Brubeck Quartet,Pick up Sticks,-,26,0,,,,
27,-,Poogie Bell Band,Hard To Find,-,27,0,,,,
28,-,Avishai Cohen,El Hatzipor,-,28,0,,,,
29,-,Avishai Cohen,It's Been So Long,-,6,0,,,,
30,-,John Scofield,Busted,-,22,0,,,,
