Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shalosh,Children of the 90's,-,1,0,,,,
2,-,Equals,Baby Come Back,-,1,0,,,,
3,-,Equals,I Get So Excited - Single,-,1,0,,,,
4,-,Stan Getz,Here's That Rainy Day,-,4,0,,,,
5,-,"Ray Brown, Jonny Griffin, Martin Drew & Monty Alexander",Please Send Me Someone to Love,-,5,0,,,,
6,-,Laco Deczi & Celula New York,Memory,-,6,0,,,,
7,-,The Harptones,A Sunday Kind Of Love,-,6,0,,,,
8,-,"Antonio Zambrini, Andrea Di Biase & Jon Scott",Homburg,-,5,0,,,,
9,-,Fuse One,In Celebration of the Human Spirit,-,9,0,,,,
10,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,0,,,,
11,-,"Stan Getz, Astrud Gilberto & João Gilberto","It Might As Well Be Spring (Live At Carnegie Hall, NY / 1964)",-,11,0,,,,
12,-,Tomás Kaco,Podvod (feat. Ondřej Gregor Brzobohatý),-,2,0,,,,
