Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jazzmeia Horn,No More,-,1,2,,,,
2,-,Equals,I Get So Excited - Single,-,1,5,,,,
3,-,Bobby McFerrin,Don't Worry Be Happy,-,1,4,,,,
4,-,Soel,Le Vicomte,-,4,1,,,,
5,-,Gary Willis,Emancipation,-,5,1,,,,
6,up,Robert Balzar Trio,Moon River,26,6,2,,,,
7,up,Gus Viseur,Gus et Gus,27,1,2,,,,
8,-,Will Bernard Trio,Nature Walk,-,8,1,,,,
9,-,Maciej Fortuna Trio,Night,-,9,1,,,,
10,-,Natalia M. King,I Need To See You Again,-,10,1,,,,
11,-,Medeski Scofield Martin & Wood,Sham Time,-,11,1,,,,
12,-,Cassandra Wilson,Don't Explain,-,12,1,,,,
13,-,Sisa Feher & Fehero Rocher,World Went Wild,-,13,1,,,,
14,-,China Moses,Disconnected,-,14,1,,,,
15,-,Kevin Eubanks,Carnival,-,15,1,,,,
16,-,Fred Pallem & Le Sacre du Tympan,Call Me Mister Tibbs / Monneyrunner,-,16,1,,,,
17,-,Courtney Pine,Darker Than the Blue (feat. Omar),-,17,1,,,,
18,-,Dee Dee Bridgewater,Going Down Slow,-,4,2,,,,
19,-,Kamasi Washington,Desire,-,19,1,,,,
20,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,11,2,,,,
21,-,Django Bates Belovèd,Giorgiantics,-,21,1,,,,
22,-,John Scofield,Busted,-,22,1,,,,
23,-,Chris Potter,Queens of Brooklyn,-,23,1,,,,
