Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Equals,I Get So Excited - Single,-,1,6,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,6,,,,
3,-,Chantal Chamberland,I'm a Woman,-,3,1,,,,
4,-,Kinga Głyk,Let's Play Some Funky Groove,-,4,1,,,,
5,-,Georgie Fame & The Blue Flames,Get Away (1966 Version),-,2,2,,,,
6,-,Jon Batiste,BLACCK (Live),-,6,1,,,,
7,-,Bobbi Humphrey,"Chicago, Damn",-,7,1,,,,
8,-,Cassandra Wilson,I Want to Be Loved,-,8,1,,,,
9,-,Shaun Martin,Triad,-,9,1,,,,
10,-,Mathias Eick,August,-,10,1,,,,
11,-,Jacob Collier,Saviour,-,11,1,,,,
12,-,Sisa Feher & Fehero Rocher,Stranger In His Home,-,12,1,,,,
13,-,Will Bernard,Magpie,-,13,1,,,,
14,-,Eric Legnini & The Afro Jazz Beat,If Only for a Minute,-,14,1,,,,
