Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,16,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,7,,,,
3,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,1,,,,
4,-,Nina Simone,Here Comes the Sun,-,1,8,,,,
5,up,David Sanborn,Savanna,34,5,6,,,,
6,-,Nathan East,Elevenate,-,1,2,,,,
7,-,"Sly & Robbie, Nils Petter Molvær, Eivind Aarset & Vladislav Delay",European Express,-,7,1,,,,
8,-,Clark Terry,Do Nothing 'Til You Hear from Me,-,8,1,,,,
9,-,Herbie Hancock,Heartbeat,-,4,2,,,,
10,-,Nicola Conte & Spiritual Galaxy,Universal Rhythm,-,10,1,,,,
11,-,Gary Burton,Prelude for Vibes,-,11,1,,,,
12,-,Gilad Hekselman,The Hunting (feat. Dayna Stephens),-,3,2,,,,
13,-,Rémi Panossian Trio,Vengeance tardive (feat. Maxime Delporte & Frédéric Petitprez),-,13,1,,,,
14,-,Stanley Turrentine,Sister Sanctified (with Milt Jackson),-,10,2,,,,
15,-,"Theo Croker, Kassa Overall, Eric Wheeler, Michael King, Irwin Hall & Ben Eunson",Because of You,-,15,2,,,,
16,-,Anthony Strong,My Ship,-,16,1,,,,
17,-,Jon Batiste,SOULFUL (Live),-,17,1,,,,
18,-,SFJAZZ Collective,Cape Verdean Blues (Live),-,18,1,,,,
19,-,Bobby McFerrin,Woe,-,19,2,,,,
20,-,Tigran Hamasyan,The Grid,-,20,1,,,,
21,-,Red Garland,The Quota,-,21,1,,,,
22,-,Dinah Washington & Brook Benton,A Rockin' Good Way (To Mess Around and Fall In Love),-,3,1,,,,
23,-,"Dr. Lonnie Smith, George Benson, Joe Lovano & Ron Carter",All In My Mind,-,23,1,,,,
24,-,Youn Sun Nah,Ghost Riders in the Sky,-,24,1,,,,
25,-,Vincent Peirani,Bang Bang,-,25,1,,,,
26,-,Miles Davis,Rubberband of Life (feat. Ledisi),-,9,2,,,,
27,-,Soel,Le Vicomte,-,4,3,,,,
28,-,Delvon Lamarr Organ Trio,Concussion,-,28,1,,,,
29,-,Adam Baldych & Yaron Herman,Quo Vadis,-,29,1,,,,
30,-,Itamar Borochov,Right Now,-,11,2,,,,
31,-,Rémi Panossian Trio,Think One Thing and Sing (feat. Maxime Delporte & Frédéric Petitprez),-,3,2,,,,
