Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gus Viseur,Gus et Gus,-,1,0,,,,
2,-,The New Gary Burton Quartet,Last Snow,-,2,0,,,,
3,-,Paul & Paula,Hey Paula,-,1,0,,,,
4,-,Yusef Lateef,Livingston Playground,-,4,0,,,,
5,-,Joshua Redman,Star Dust,-,5,0,,,,
6,-,Bobby McFerrin,Don't Worry Be Happy,-,1,0,,,,
7,-,Lou Donaldson,The Truth,-,7,0,,,,
8,-,Joe Lovano,Countdown,-,8,0,,,,
9,-,Orchestre National de Jazz,Requiem Pour Un Con,-,9,0,,,,
10,-,Marius Neset,Golden Xplosion (with Trondheim Jazz Orchestra),-,10,0,,,,
11,-,"Marcus Miller, Michael Stewart & Bernhard Wright",Ju Ju (Live) [feat. Kenny Garrett],-,11,0,,,,
12,-,Karl Denson,Flute Down,-,12,0,,,,
13,-,The Three Sounds,The Night Has a Thousand Eyes (feat. Gene Harris) [Live],-,13,0,,,,
14,-,Mingus Big Band,Devil Woman,-,14,0,,,,
15,-,Marcus Miller,Come Together,-,6,0,,,,
16,-,Melody Gardot,Gone,-,16,0,,,,
17,-,Chick Corea,Dolphin Dance (feat. Herbie Hancock) [Live],-,17,0,,,,
