Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Hammond,Never Can Say Goodbye,-,1,1,,,,
2,-,"Gregory Porter, Donald Smith & Mansur Scott",Watermelon Man,-,2,1,,,,
3,-,Soundscape UK,Brand New Day,-,3,1,,,,
4,-,The Gil Evans Orchestra,Angel (2001 Remastered),-,4,1,,,,
5,up,Nina Simone,Here Comes the Sun,12,1,2,,,,
6,-,Koop,Summer Sun,-,6,1,,,,
7,-,David Sanborn,Savanna,-,5,1,,,,
8,-,Joshua Redman,I Got You (I Feel Good),-,8,1,,,,
9,-,Joshua Redman,Soul Dance,-,9,1,,,,
10,-,Milt Jackson,Plenty Plenty Soul: Heartstrings,-,2,2,,,,
11,-,Urban Jazz Coalition,Angels Watching,-,11,1,,,,
12,-,Cannonball Adderley & Bill Evans,Nancy (With the Laughing Face),-,12,1,,,,
13,-,"Stéphane Galland, Magic Malik & Carles Benavent",Aparani Par,-,13,1,,,,
14,-,Kurt Rosenwinkel,Mr. Hope,-,14,1,,,,
15,-,Belmondo,Vieille Prière Bouddhique,-,10,1,,,,
16,-,Joe Lovano,Countdown,-,8,1,,,,
17,-,"George Mraz, David Hazeltine & Jason Brown",Barbara,-,17,1,,,,
18,-,Duke Jordan,Flight to Jordan (Flight to Jordan),-,12,1,,,,
19,-,Joshua Redman & The Bad Plus,Lack the Faith But Not the Wine,-,16,2,,,,
20,-,Martina TrchovÃ¡,Voda Stojatá,-,20,1,,,,
21,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",Giselle,-,15,1,,,,
22,-,Alfredo Rodríguez,Sabanas Blancas (feat. Ibeyi),-,22,1,,,,
23,-,Brad Mehldau Trio,Cheryl,-,23,1,,,,
24,down,Nate Smith,Bounce: pts I + II,17,17,2,,,,
25,-,Joey DeFrancesco,Peace Bridge,-,25,1,,,,
26,-,China Moses,Put It on the Line,-,26,1,,,,
27,-,Jimmy Greene,Fun Circuits,-,27,1,,,,
28,-,Frank Sinatra & Antônio Carlos Jobim,Wave,-,28,1,,,,
29,-,Dave Weckl Band,Cape Fear,-,29,1,,,,
30,-,Charles Earland,Here Comes Charlie,-,30,1,,,,
31,-,Pepper Adams,Serenity,-,31,1,,,,
32,-,Gary Burton,'Ques Sez,-,32,1,,,,
33,-,Roy Hargrove Big Band,Velera,-,33,1,,,,
34,-,Dave Holland Trio,African Lullaby,-,34,1,,,,
35,-,Tord Gustavsen Quartet,Staying There,-,35,1,,,,
36,down,Woody Herman,Naima,19,19,2,,,,
37,-,Brian Blade & The Fellowship Band,Embers,-,37,1,,,,
38,-,Chris Potter,Hold It,-,38,1,,,,
39,-,Wayne Shorter,She Moves Through the Fair (Live),-,39,1,,,,
40,-,Ruby Rushton,The Target,-,40,1,,,,
41,-,Stan Getz & Bill Evans,Melinda,-,41,1,,,,
42,-,Anat Cohen Tentet,Lonesome Train,-,42,1,,,,
43,-,ジャズメイア・ホーン,フリー・ユア・マインド,-,43,1,,,,
44,-,ジャズメイア・ホーン,アウト・ザ・ウィンドウ,-,44,1,,,,
45,-,Jazzmeia Horn,No More,-,1,1,,,,
46,-,Chet Baker,Let's Get Lost,-,46,1,,,,
47,-,Madeleine Peyroux,Instead,-,47,1,,,,
