Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,14,,,,
2,-,Equals,Baby Come Back,-,1,6,,,,
3,-,Equals,Viva Bobby Joe - Single,-,1,3,,,,
4,-,Dee Dee Bridgewater,Going Down Slow,-,4,4,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,22,1,5,,,,
6,-,Hailey Tuck,My Chemical Life,-,6,1,,,,
7,-,パット・メセニー,Same River,-,7,1,,,,
8,-,"Miles Davis, John Coltrane & Bill Evans",Stella by Starlight,-,6,2,,,,
9,-,パット・メセニー,Wide and Far,-,9,1,,,,
10,-,Naïssam Jalal,Le chant des nuages (feat. Hamid Drake),-,10,1,,,,
11,-,"Lars Danielsson, Marius Neset & Morten Lund",Folksong,-,11,1,,,,
12,-,Leïla Martial,"La danse du clown, Pt. 2",-,10,2,,,,
13,-,David Sanborn,Savanna,-,5,4,,,,
14,-,Brian Charette,Sharpie Moustache (feat. Will Bernard & Rudy Royston),-,14,1,,,,
15,up,パット・メセニー,Everything Explained,20,12,2,,,,
16,-,Chris Hinze Combination,Bamboo Funk,-,5,2,,,,
17,-,China Moses,Running,-,17,1,,,,
18,-,The Chick Corea New Trio,Fingerprints,-,18,1,,,,
19,-,Yotam Silberstein,"Capricho de Donga (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,19,1,,,,
20,-,"Bo Stief, Bobo Moreno & Ole Kock hansen",Bless You,-,20,1,,,,
21,-,Chlorine Free,Natural Blend (feat. Soweto Kinch),-,21,1,,,,
22,-,Esperanza Spalding,Unconditional Love,-,22,1,,,,
23,-,YES ! Trio,"Tokyo Dream (feat. Ali Jackson, Aaron Goldberg & Omer Avital)",-,23,1,,,,
24,-,"Zach Brock, Aaron Goldberg, Matt Penman & Obed Calvaire",City of Spring,-,24,2,,,,
25,-,Jamie Cullum,Everybody Wants to Be a Cat,-,25,1,,,,
26,-,Ray Charles,Hit the Road Jack,-,1,8,,,,
27,down,Equals,I Get So Excited - Single,6,1,11,,,,
28,down,Brian Charette,5th Base,13,13,2,,,,
29,-,Chick Corea,Galaxy 32 Star 4,-,29,1,,,,
30,-,Kinga Głyk,Classic (feat. Bobby Sparks II),-,5,3,,,,
31,up,Herbie Mann,"Hold On, I'm Comin'",45,9,3,,,,
32,-,Chris Botti,Embraceable You,-,15,2,,,,
33,-,The Claudia Quintet,I'm So Fickin' Cool (For Fritz Pauer),-,33,1,,,,
34,-,Wayne Escoffery,February,-,34,2,,,,
35,up,Eliane Elias,Speak Low,35,35,2,,,,
36,-,Ezra Collective,People Saved,-,4,1,,,,
37,-,Mammal Hands,Solitary Bee,-,37,1,,,,
38,-,Lizz Wright,Freedom,-,38,1,,,,
39,-,Ruby & The Romantics,Our Day Will Come,-,1,7,,,,
40,-,Herbie Hancock,Heartbeat,-,4,1,,,,
41,-,Duke Jordan Quintet,Flight to Jordan,-,41,1,,,,
42,-,Zara McFarlane,In Between Worlds,-,36,2,,,,
43,-,Louis Sclavis Atlas Trio,Près D'hagondange,-,43,1,,,,
44,-,Kamasi Washington,Street Fighter Mas,-,44,1,,,,
45,-,Snarky Puppy,Liquid Love (feat. Chris Turner) [Live],-,45,1,,,,
46,-,Organissimo,Randiculous,-,15,1,,,,
47,-,Takuya Kuroda,Zigzagger,-,47,1,,,,
48,-,Magic Malik Orchestra,Ovni,-,48,1,,,,
49,-,Kenny Garrett,Do Your Dance!,-,49,1,,,,
