Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,223,,,,
2,up,Dave Brubeck,Dave Brubeck's Greatest Hits,2,1,230,,,,
3,up,Herbie Hancock,The Imagine Project,3,2,231,,,,
4,up,Verschiedene Interpreten,Tender Christmas Jazz - New Edition - Best of Smooth & Modern Xmas Jazz,4,2,230,,,,
5,up,Max Mutzke,Durch Einander,5,4,235,,,,
6,up,Mario Biondi,Handful of Soul,6,5,228,,,,
7,up,Verschiedene Interpreten,Best of Nachtcafé - A Smooth Sax & Piano Jazz Session,7,5,222,,,,
8,up,Frank Sinatra,Nothing But the Best (Remastered),8,5,29,87,2019-10-13,20,2019-10-20
9,up,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,9,4,234,,,,
10,up,Herbie Hancock,Possibilities,10,6,234,,,,
11,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,14,6,86,,,,
12,down,Comedian Harmonists,Greatest Hits,11,5,232,,,,
13,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,12,6,236,,,,
14,up,"Grover Washington, Jr.",Winelight,23,7,232,,,,
15,down,Kenny G,Kenny G: Greatest Hits,13,8,233,,,,
16,down,Miles Davis,Kind of Blue (Legacy Edition),15,11,230,,,,
17,down,Tony Bennett & Diana Krall,Love Is Here to Stay,16,8,209,,,,
18,down,Al Jarreau,Love Songs,17,9,233,,,,
19,down,Kurt Edelhagen,Super Tanzmusik,18,10,213,,,,
20,down,Candy Dulfer,Candy Store,19,11,175,,,,
21,down,Weather Report,The Best of Weather Report,20,12,181,,,,
22,down,Miles Davis,Kind of Blue,21,10,143,,,,
23,down,Nina Simone,Nina Simone: The Greatest Hits,22,2,215,,,,
24,-,Aluna,Trieste,-,24,1,,,,
25,-,Various Artists,"The No.1 French Classic Songs Collection - The Very Best of French Music from the Legends of France - Featuring Edith Piaf, Charles Trenet, Yves Montand, Django Reinhardt, Maurice Chevalier, Tino Rossi & Many More",-,25,3,,,,
26,-,"Derek Bailey, Evan Parker, Hugh Davies, Jamie Muir & Christine Jeffrey",The Music Improvisation Company,-,26,1,,,,
27,-,Vários intérpretes,Jazz and 70s,-,23,4,,,,
