Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,102,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,102,7,2019-10-06,7,2019-10-06
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,102,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),5,1,36,18,2021-02-21,18,2021-02-21
5,up,Lady Antebellum,Need You Now,8,2,102,,,,
6,up,Josh Turner,Your Man,6,1,102,,,,
7,down,Alan Jackson,Remember When,4,1,102,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,7,2,102,,,,
9,up,Taylor Swift,Bonus Track 2 (From The Vault),9,3,28,63,2021-04-18,63,2021-04-18
10,up,テイラー・スウィフト,Red,11,5,102,,,,
11,up,テイラー・スウィフト,22,13,4,102,,,,
12,down,Taylor Swift,Bonus Track 1 (From The Vault),10,6,30,86,2021-04-04,86,2021-04-04
13,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",21,6,102,,,,
14,up,Taylor Swift,Mean,18,6,102,,,,
15,up,テイラー・スウィフト,Begin Again,15,5,102,,,,
16,up,Taylor Swift,You Belong With Me (Taylor’s Version),20,4,27,,,,
17,up,Taylor Swift,Red (Demo),17,6,102,,,,
18,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,4,102,,,,
19,up,SirLofi,Queen of Disaster,78,19,2,,,,
20,up,Taylor Swift,Back to December (US Version),22,7,102,,,,
21,down,Taylor Swift,Speak Now,19,4,102,,,,
22,up,Taylor Swift,You Belong With Me,23,7,102,,,,
23,up,Kacey Musgraves,simple times,63,9,3,,,,
24,up,Đan Nguyên,Chuyen Hoa Sim,24,7,101,,,,
25,up,Taylor Swift,Sparks Fly,25,5,102,,,,
26,up,Đan Nguyên,Tuy Ca,35,5,101,,,,
27,up,การ์เนต สะเลอปี้,ฝนเทลงมา,27,4,100,,,,
28,up,Taylor Swift,Fearless (Taylor’s Version),30,7,28,,,,
29,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,51,11,98,,,,
30,up,Taylor Swift,Ours,32,8,102,,,,
31,down,MIN x ERIK & Khắc Hưng,Ghen Cô Vy (WASHING HAND SONG),28,2,79,,,,
32,up,Taylor Swift,Enchanted,34,1,102,,,,
33,-,Cassadee Pope,I Am Invincible,-,33,1,,,,
34,up,テイラー・スウィフト,All Too Well,42,8,102,,,,
35,down,Hoang Thuc Linh,Chieu Tay Do,14,10,100,,,,
36,up,Đan Nguyên,Dem Buon Tinh Le,46,10,96,,,,
37,up,Taylor Swift,Fifteen (Taylor’s Version),37,8,28,,,,
38,up,Noah Schnacky,Every Girl I Ever Loved,39,2,43,,,,
39,up,バンド・ペリー,If I Die Young (Pop Version),44,14,102,,,,
40,up,Ân Beat,Thời Không Sai Lệch,79,5,22,,,,
41,up,Sam Hunt,Break Up in a Small Town,41,6,102,,,,
42,up,Taylor Swift,White Horse (Taylor’s Version),43,14,28,,,,
43,up,Đan Nguyên,Xin Lam Nguoi Xa La,45,16,100,,,,
44,up,Taylor Swift,Hey Stephen (Taylor’s Version),49,13,28,,,,
45,up,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,50,12,97,,,,
46,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],52,13,28,,,,
47,-,Kacey Musgraves,cherry blossom,-,47,1,,,,
48,up,Sam Hunt,Take Your Time,53,24,102,,,,
49,-,The Dead South & OurVinyl,Black Lung (Ourvinyl Sessions),-,49,1,,,,
50,up,Taylor Swift,The Way I Loved You (Taylor’s Version),54,12,25,,,,
51,up,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,55,17,98,,,,
52,down,Johnny Cash,Hurt,48,11,102,,,,
53,-,Mason Ramsey,Lovesick Blues,-,51,3,,,,
54,up,The Band Perry,If I Die Young,80,20,70,,,,
55,up,Taylor Swift,Bonus Track 4 (From The Vault),58,10,28,,,,
56,up,Taylor Swift,Bonus Track 6 (From The Vault),62,18,27,,,,
57,up,Taylor Swift,Bonus Track 5 (From The Vault),72,20,27,,,,
58,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),74,12,25,,,,
59,up,Taylor Swift,Mine (US Version),75,9,102,,,,
60,-,Kacey Musgraves,there is a light,-,28,3,,,,
61,-,Ngoc Huyen,Me Yeu,-,34,10,,,,
62,-,Thomas Rhett,Die a Happy Man,-,62,3,,,,
63,down,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),31,10,56,,,,
64,-,Spencer Crandall,My Person,-,49,2,,,,
65,down,Đan Nguyên,Thoi Doi,26,11,102,,,,
66,-,Kacey Musgraves,Butterflies,-,13,91,,,,
67,down,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,61,13,46,,,,
68,up,Shania Twain,You're Still the One,76,20,78,,,,
69,-,The Highwaymen,"Ring of Fire (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,69,1,,,,
70,down,Huynh Phi Tien,Han Do Ban,38,38,2,,,,
71,down,Hoang Thuc Linh,Con Duong Xua Em Di,56,18,11,,,,
72,down,Đan Nguyên,Tren Bon Vung Chien Thuat,57,17,26,,,,
73,down,Taylor Swift,Forever & Always,12,12,2,,,,
74,-,Luke Bryan,Roller Coaster,-,44,3,,,,
75,-,Raleigh Keegan,I Love You,-,75,1,,,,
76,-,Đan Nguyên & Y Phụng,Thiep Hong Anh Viet Ten Em,-,30,5,,,,
77,-,mhp music,tự em đa tình,-,14,5,,,,
78,-,Y Phụng,Bong Nho Duong Chieu,-,45,2,,,,
79,up,Taylor Swift,Bonus Track 3 (From The Vault),85,25,24,,,,
80,-,Y Phụng,Dấu Chân Kỳ Niệm,-,14,3,,,,
81,-,Y Phụng,Yêu Một Mình,-,16,2,,,,
82,-,Y Phụng,Giọt Buồn Không Tên,-,82,1,,,,
83,-,Y Phụng,Phố Đêm,-,58,1,,,,
84,-,Sam Hunt,Make You Miss Me,-,84,1,,,,
85,-,Dan + Shay,Nothin' Like You,-,85,1,,,,
86,-,Christian Larsson,The Housebuilding Song,-,86,1,,,,
87,-,Christian Larsson,Big Iron,-,87,1,,,,
88,-,Luke Bryan,Home Alone Tonight (feat. Karen Fairchild),-,88,1,,,,
89,-,Luke Bryan,Kick the Dust Up,-,89,1,,,,
90,down,Mitchell Tenpenny,Someone You Loved,59,53,7,,,,
91,down,Blake Shelton,Sangria,47,34,8,,,,
92,down,Taylor Swift,New Year’s Day,40,26,70,,,,
