Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,147,18,2021-02-21,18,2021-02-21
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,213,7,2019-10-06,7,2019-10-06
3,up,Josh Turner,Your Man,7,1,212,,,,
4,up,Alan Jackson,Remember When,4,1,213,,,,
5,down,Taylor Swift,Enchanted,3,1,213,,,,
6,up,Lana Del Rey,"Take Me Home, Country Roads",10,6,2,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,4,137,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,210,21,2019-10-06,9,2019-10-13
9,up,Mew Suppasit & Charlotte Austin,มาตามสัญญา (มนต์รักลูกทุ่ง ๒๕๖๗),13,9,2,,,,
10,up,Taylor Swift,Bonus Track 2 (From The Vault),15,3,136,63,2021-04-18,63,2021-04-18
11,up,Taylor Swift,Bonus Track 1 (From The Vault),11,6,140,86,2021-04-04,86,2021-04-04
12,down,Lady Antebellum,Need You Now,6,2,213,,,,
13,up,การ์เนต สะเลอปี้,ฝนเทลงมา,20,4,203,,,,
14,up,テイラー・スウィフト,22,16,4,209,,,,
15,up,Taylor Swift,Fearless (Taylor’s Version),18,7,136,,,,
16,up,Hoang Thuc Linh,Chieu Tay Do,17,10,211,,,,
17,up,Taylor Swift,If This Was A Movie (Taylor’s Version),21,1,35,,,,
18,up,Taylor Swift,The Way I Loved You (Taylor’s Version),22,12,134,,,,
19,up,Đan Nguyên,Thoi Doi,23,11,213,,,,
20,down,Đan Nguyên,Chuyen Hoa Sim,19,7,207,,,,
21,up,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,24,12,200,,,,
22,up,Kacey Musgraves,simple times,25,9,114,,,,
23,-,Tạ Quang Thắng,Sống Như Những Đoá Hoa,-,5,139,,,,
24,up,Đan Nguyên,Tuy Ca,27,5,212,,,,
25,up,Đan Nguyên,Dem Buon Tinh Le,28,10,207,,,,
26,up,Đan Nguyên,Xin Lam Nguoi Xa La,29,16,207,,,,
27,up,テイラー・スウィフト,Begin Again,30,5,212,,,,
28,up,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,31,13,152,,,,
29,up,テイラー・スウィフト,All Too Well,32,8,211,,,,
30,up,Taylor Swift,Fifteen (Taylor’s Version),33,8,137,,,,
31,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,34,11,207,,,,
32,down,テイラー・スウィフト,I Knew You Were Trouble.,9,2,212,,,,
33,up,Taylor Swift,Sparks Fly,36,5,212,,,,
34,up,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,37,17,208,,,,
35,up,Taylor Swift,White Horse (Taylor’s Version),39,14,137,,,,
36,-,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),-,10,156,,,,
37,up,Noah Schnacky,Every Girl I Ever Loved,40,2,152,,,,
38,up,Taylor Swift,Mean,42,6,211,,,,
39,up,Taylor Swift,Speak Now,43,4,210,,,,
40,up,Taylor Swift,Hey Stephen (Taylor’s Version),45,13,137,,,,
41,up,Đan Nguyên,Tren Bon Vung Chien Thuat,46,17,87,,,,
42,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],47,13,137,,,,
43,up,Đan Nguyên,Nhung Loi Nay Cho Em,49,21,175,,,,
44,up,Martina McBride & Jim Brickman,Valentine,50,10,147,,,,
45,up,Đan Nguyên,Linh Hon Tuong Da,51,21,148,,,,
46,up,Andy Williams,A Time for Us,53,32,20,,,,
47,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),54,12,115,,,,
48,up,Hoang Thuc Linh,Con Duong Xua Em Di,55,18,47,,,,
49,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,26,1,210,,,,
50,up,TLong,Em Ngày Gặp Lại (Lofi),61,50,4,,,,
51,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),35,4,213,,,,
52,down,テイラー・スウィフト,Red,14,5,211,,,,
53,down,Don Williams,And So It Goes,48,48,2,,,,
54,up,Taylor Swift,The Best Day (Taylor’s Version),62,14,72,,,,
55,-,"Nelly, Darius Rucker & City Spud",Ms. Drive Me Crazy,-,55,1,,,,
56,-,Nelly & Kane Brown,Grits & Glamour,-,56,3,,,,
57,-,"Nelly, BRELAND & Blanco Brown",High Horse,-,57,1,,,,
58,up,Kacey Musgraves,Butterflies,68,13,103,,,,
59,down,Taylor Swift,Bonus Track 4 (From The Vault),56,10,133,,,,
60,up,Sam Hunt,Break Up in a Small Town,70,6,202,,,,
61,down,Đan Nguyên,Thanh Pho Mua Bay,38,22,109,,,,
62,up,Kacey Musgraves,Rainbow,69,30,47,80,2019-10-20,80,2019-10-20
63,down,Zach Bryan,Dawns (feat. Maggie Rogers),58,29,2,,,,
64,-,Nelly & Florida Georgia Line,Lil Bit,-,42,10,,,,
65,-,Khanh Ly,Hát Cho Một Người Nằm Xuống,-,32,10,,,,
66,-,Faith Hill,There You'll Be,-,24,122,,,,
67,-,Taylor Swift,Bonus Track 6 (From The Vault),-,18,113,,,,
68,-,Taylor Swift,Bonus Track 5 (From The Vault),-,20,112,,,,
69,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,6,177,,,,
70,down,CT Media & Dáng Kiều,Bài Ca Tết Cho Em,41,41,2,,,,
71,-,Đan Nguyên,La Thu Tran The,-,26,142,,,,
72,-,Billy Ray Cyrus,Achy Breaky Heart,-,72,3,,,,
