Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),28,1,2,18,2021-02-21,18,2021-02-21
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,68,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,68,21,2019-10-06,9,2019-10-13
4,down,Alan Jackson,Remember When,3,1,68,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,68,7,2019-10-06,7,2019-10-06
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,68,,,,
7,up,Josh Turner,Your Man,7,1,68,,,,
8,up,Lady Antebellum,Need You Now,8,2,68,,,,
9,up,Đan Nguyên,Chuyen Hoa Sim,13,7,67,,,,
10,up,Martina McBride & Jim Brickman,Valentine,78,10,68,,,,
11,up,Taylor Swift,Red (Demo),12,6,68,,,,
12,up,Đan Nguyên,Tuy Ca,18,5,67,,,,
13,down,Taylor Swift,You Belong With Me,11,7,68,,,,
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,4,68,,,,
15,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",17,6,68,,,,
16,up,Taylor Swift,Speak Now,23,4,68,,,,
17,down,Taylor Swift,Enchanted,9,1,68,,,,
18,down,Taylor Swift,Sparks Fly,14,5,68,,,,
19,down,テイラー・スウィフト,22,6,4,68,,,,
20,down,テイラー・スウィフト,Begin Again,16,5,68,,,,
21,up,Taylor Swift,Back to December (US Version),26,7,68,,,,
22,down,Taylor Swift,Mean,19,6,68,,,,
23,down,Dan + Shay,Glad You Exist,10,10,3,,,,
24,up,Đan Nguyên,Thoi Doi,43,11,68,,,,
25,-,Mickey Guyton,Black Like Me,-,25,1,,,,
26,up,Đan Nguyên,Dem Buon Tinh Le,47,10,65,,,,
27,down,Taylor Swift,Ours,21,8,68,,,,
28,up,Hoang Thuc Linh,Chieu Tay Do,29,10,67,,,,
29,up,Johnny Cash,Hurt,52,11,68,,,,
30,up,MIN x ERIK & Khắc Hưng,Ghen Cô Vy (WASHING HAND SONG),36,2,47,,,,
31,down,การ์เนต สะเลอปี้,ฝนเทลงมา,24,4,68,,,,
32,down,テイラー・スウィフト,All Too Well,25,8,68,,,,
33,up,テイラー・スウィフト,Red,37,5,68,,,,
34,up,Taylor Swift,Ronan,93,21,11,,,,
35,up,Florida Georgia Line,H.O.L.Y.,89,12,53,,,,
36,down,バンド・ペリー,If I Die Young (Pop Version),32,14,68,,,,
37,up,Brett Young,In Case You Didn't Know,40,17,68,,,,
38,up,Sam Hunt,Break Up in a Small Town,45,6,68,,,,
39,up,Sam Hunt,Take Your Time,48,24,68,,,,
40,-,Khánh Đơn,Lien Khuc Xuan,-,40,1,,,,
41,up,Đan Nguyên,Xin Lam Nguoi Xa La,53,16,66,,,,
42,-,Music Travel Love,Stand by Me,-,42,5,,,,
43,down,Kacey Musgraves,Butterflies,31,13,68,,,,
44,up,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,54,12,65,,,,
45,down,Hank Williams,"Cold, Cold Heart",35,35,2,,,,
46,down,Johnny Cash,Big River,39,39,2,,,,
47,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,26,6,,,,
48,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,56,11,64,,,,
49,up,Taylor Swift,Haunted,50,22,62,,,,
50,up,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,60,17,64,,,,
51,-,Mason Ramsey,Lovesick Blues,-,51,1,,,,
52,down,Noah Schnacky,Every Girl I Ever Loved,34,2,10,,,,
53,-,George Jones,Hello Darlin',-,53,1,,,,
54,up,Taylor Swift,Come Back... Be Here,71,21,68,,,,
55,up,Taylor Swift,Mine (US Version),81,9,68,,,,
56,up,Carrie Underwood,I Told You So,79,35,4,,,,
57,down,Johnny Cash,Folsom Prison Blues,41,41,2,,,,
58,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),82,25,68,,,,
59,-,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",-,52,3,,,,
60,-,Miranda Lambert,Bluebird (Acoustic),-,60,1,,,,
61,-,Wildflowers,If You Go (feat. Christine Smit),-,50,3,,,,
62,up,Taylor Swift,Back to December,91,3,68,,,,
63,-,Alan Jackson,Chattahoochee (Extended Mix),-,63,1,,,,
64,up,Đan Nguyên,La Thu Tran The,92,26,67,,,,
65,down,Đan Nguyên,Thanh Pho Mua Bay,22,22,67,,,,
66,up,Faith Hill,There You'll Be,98,24,64,,,,
67,up,Đan Nguyên,Thanh Pho Sau Lung,99,21,66,,,,
68,-,Taylor Swift,New Year’s Day,-,26,52,,,,
69,up,Đan Nguyên,Nhung Loi Nay Cho Em,100,21,66,,,,
70,-,Breland,My Truck,-,24,5,,,,
71,-,Le Thu,Bản Tình Cuối,-,19,5,,,,
72,down,Keith Urban,Blue Ain't Your Color,30,23,64,,,,
73,-,Thanh Thúy,Quán Nửa Khuya,-,45,3,,,,
74,-,George Strait,I Cross My Heart,-,62,1,,,,
75,-,Corrina Tadros,For the Record,-,75,1,,,,
76,-,Đan Nguyên,Lam,-,38,1,,,,
77,down,The Band Perry,If I Die Young,70,20,46,,,,
78,up,Taylor Swift,Today Was a Fairytale,90,18,8,,,,
79,-,Quoc khanh & Đan Nguyên,Say,-,48,3,,,,
80,-,Maren Morris,All My Favorite People (feat. Brothers Osborne),-,80,1,,,,
81,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,26,64,,,,
82,-,Đan Nguyên,Linh Hon Tuong Da,-,21,64,,,,
83,down,Blake Shelton,Home,46,24,15,,,,
84,-,Nhạc Việt Tuyển Tập,Tiếng Đàn Bầu,-,46,3,,,,
85,-,Nhạc Việt Tuyển Tập,Huyền Thoại Hồ Núi Cốc,-,48,9,,,,
86,down,Hank Williams,Lovesick Blues,74,57,4,,,,
87,down,Tuan Anh,Tan Quynh Khoc Ban,20,20,2,,,,
88,down,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),38,10,23,,,,
89,-,Little Big Town,Better Man,-,24,30,,,,
90,down,Johnny Cash,Man In Black,77,77,2,,,,
91,up,Taylor Swift,Mine,95,20,68,,,,
92,down,Gabby Barrett,I Hope (feat. Charlie Puth),80,13,8,77,2020-04-26,77,2020-04-26
93,down,Taylor Swift,Better Than Revenge,33,15,7,,,,
94,down,Wildflowers,All Those Things We Did Back Then (Instrumental Version),55,55,2,,,,
95,down,Yara Meyers,Lower Down the Bridge (feat. Nathalie Hedin),57,57,2,,,,
96,down,Jonny Houlihan,Pull Me In,61,61,2,,,,
97,down,Đan Nguyên,Neu Mot Ngay,27,27,3,,,,
98,down,Tạ Quang Thắng,Sống Như Những Đoá Hoa,75,5,26,,,,
99,down,Glen Campbell,Wichita Lineman,65,65,2,,,,
100,down,Shania Twain,You're Still the One,49,20,68,,,,
