Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,88,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,88,,,,
3,up,Alan Jackson,Remember When,4,1,88,,,,
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,88,21,2019-10-06,9,2019-10-13
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,22,18,2021-02-21,18,2021-02-21
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,88,,,,
7,up,Josh Turner,Your Man,7,1,88,,,,
8,up,テイラー・スウィフト,22,10,4,88,,,,
9,down,Taylor Swift,Bonus Track 2 (From The Vault),8,3,14,63,2021-04-18,63,2021-04-18
10,down,Taylor Swift,Bonus Track 1 (From The Vault),9,6,16,86,2021-04-04,86,2021-04-04
11,up,Taylor Swift,Speak Now,24,4,88,,,,
12,down,テイラー・スウィフト,Begin Again,11,5,88,,,,
13,up,テイラー・スウィフト,Red,20,5,88,,,,
14,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,49,11,84,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,4,88,,,,
16,down,Taylor Swift,Red (Demo),15,6,88,,,,
17,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",17,6,88,,,,
18,up,Taylor Swift,You Belong With Me,21,7,88,,,,
19,up,Taylor Swift,Back to December (US Version),22,7,88,,,,
20,down,Lady Antebellum,Need You Now,18,2,88,,,,
21,up,Taylor Swift,You Belong With Me (Taylor’s Version),23,4,14,,,,
22,down,Taylor Swift,Sparks Fly,12,5,88,,,,
23,down,การ์เนต สะเลอปี้,ฝนเทลงมา,14,4,86,,,,
24,down,テイラー・スウィフト,All Too Well,16,8,88,,,,
25,up,Taylor Swift,Ours,26,8,88,,,,
26,down,Taylor Swift,Mean,13,6,88,,,,
27,up,Taylor Swift,Enchanted,27,1,88,,,,
28,up,Taylor Swift,Fearless (Taylor’s Version),30,7,14,,,,
29,-,Đan Nguyên,Can Nha Mau Tim,-,26,72,,,,
30,up,Iva,Country Strong,81,30,2,,,,
31,up,Carrie Hassler and Hard Rain,Country Strong,82,31,2,,,,
32,down,Taylor Swift,Fifteen (Taylor’s Version),29,8,14,,,,
33,down,Hoang Thuc Linh,Chieu Tay Do,31,10,86,,,,
34,up,MIN x ERIK & Khắc Hưng,Ghen Cô Vy (WASHING HAND SONG),66,2,66,,,,
35,down,Noah Schnacky,Every Girl I Ever Loved,32,2,29,,,,
36,down,Sam Hunt,Break Up in a Small Town,34,6,88,,,,
37,down,Đan Nguyên,Thoi Doi,36,11,88,,,,
38,-,Kacey Musgraves,Space Cowboy,-,38,3,,,,
39,down,Taylor Swift,White Horse (Taylor’s Version),37,14,14,,,,
40,down,バンド・ペリー,If I Die Young (Pop Version),33,14,88,,,,
41,up,Johnny Cash,Hurt,52,11,88,,,,
42,-,Đan Nguyên & Y Phụng,Viết Từ Kbc & Kẻ Ở Miền Xa,-,42,3,,,,
43,up,Đan Nguyên,Thanh Pho Sau Lung,99,21,84,,,,
44,down,Đan Nguyên,Xin Lam Nguoi Xa La,40,16,86,,,,
45,-,Y Phụng,Bong Nho Duong Chieu,-,45,1,,,,
46,-,Dan + Shay,Glad You Exist,-,10,14,,,,
47,down,Đan Nguyên,Tuy Ca,42,5,87,,,,
48,-,Đan Nguyên,Tôi Chưa Có Mùa Xuân,-,48,1,,,,
49,down,Taylor Swift,Hey Stephen (Taylor’s Version),43,13,14,,,,
50,down,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,46,12,84,,,,
51,down,Ân Beat,Thời Không Sai Lệch,25,5,10,,,,
52,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],47,13,14,,,,
53,down,Sam Hunt,Take Your Time,48,24,88,,,,
54,up,Đan Nguyên,Lam,74,38,6,,,,
55,down,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,51,17,84,,,,
56,up,Taylor Swift,The Way I Loved You (Taylor’s Version),92,12,12,,,,
57,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,26,7,,,,
58,down,Taylor Swift,Bonus Track 4 (From The Vault),53,10,14,,,,
59,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),54,12,13,,,,
60,down,Taylor Swift,Bonus Track 6 (From The Vault),57,18,14,,,,
61,down,Taylor Swift,Bonus Track 5 (From The Vault),59,20,14,,,,
62,-,Lee Greenwood & Fisk Jubilee Singers,God Bless the U.S.A.,-,47,3,,,,
63,down,Taylor Swift,Bonus Track 3 (From The Vault),61,25,14,,,,
64,down,Taylor Swift,Tell Me Why (Taylor’s Version),62,24,11,,,,
65,-,ปริม ลายไทย,แอวลั่นปัด,-,65,1,,,,
66,down,Taylor Swift,Come Back... Be Here,63,21,88,,,,
67,down,Taylor Swift,Mine (US Version),64,9,88,,,,
68,-,George Strait,All My Ex's Live In Texas,-,68,1,,,,
69,up,Taylor Swift,Forever & Always (Taylor’s Version),93,22,13,,,,
70,-,Whitey Shafer,All My Ex's Live In Texas,-,69,3,,,,
71,down,Đan Nguyên,La Thu Tran The,69,26,87,,,,
72,up,Taylor Swift,The Best Day (Taylor’s Version),96,14,13,,,,
73,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),73,25,88,,,,
74,-,Thanh Thúy,Lk: Đêm Tâm Sự - Hai Lối Mộng,-,74,1,,,,
75,up,Martina McBride & Jim Brickman,Valentine,76,10,86,,,,
76,-,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",-,38,5,,,,
77,-,Đan Nguyên,Toi Van Co Don,-,26,58,,,,
78,up,Coal Town Boys,Country Strong,90,78,2,,,,
79,up,Honey County,Country Strong,91,79,2,,,,
80,-,Thanh Thúy,L / K Trúc Phương,-,62,1,,,,
81,down,Đan Nguyên,Chuyen Hoa Sim,60,7,87,,,,
82,down,nhac viet nam,Rose City Card,56,38,9,,,,
83,down,Conway Twitty & Joni Twitty,Don't Cry Joni,39,9,15,,,,
84,-,Shania Twain,Man! I Feel Like a Woman!,-,54,3,,,,
85,down,Faith Hill,There You'll Be,78,24,83,,,,
86,down,Ha Thanh,Ru Con,65,65,2,,,,
87,down,Forever Young,Forever Young,67,67,2,,,,
88,down,Taylor Swift,State of Grace (Acoustic Version),28,27,76,,,,
89,down,Đan Nguyên,Dem Buon Tinh Le,70,10,83,,,,
90,-,Glen Campbell,By the Time I Get to Phoenix,-,72,1,,,,
91,down,Đan Nguyên,Chung Minh Ba Dua,80,42,5,,,,
92,down,Tạ Quang Thắng,Sống Như Những Đoá Hoa,55,5,38,,,,
93,down,テイラー・スウィフト,I Almost Do,45,45,2,,,,
94,up,The Band Perry,If I Die Young,94,20,65,,,,
95,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),98,23,9,,,,
96,-,Taylor Swift,Untouchable (Taylor’s Version),-,21,8,,,,
97,down,Kacey Musgraves,Butterflies,84,13,84,,,,
98,down,Taylor Swift,Back to December,85,3,86,,,,
99,down,Đan Nguyên,Thanh Pho Mua Bay,86,22,85,,,,
100,down,Đan Nguyên,Linh Hon Tuong Da,83,21,79,,,,
