Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,134,21,2019-10-06,9,2019-10-13
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,134,,,,
3,up,Taylor Swift,Enchanted,6,1,134,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),2,1,68,18,2021-02-21,18,2021-02-21
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,134,,,,
6,up,Lady Antebellum,Need You Now,10,2,134,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,134,7,2019-10-06,7,2019-10-06
8,up,Alan Jackson,Remember When,11,1,134,,,,
9,down,Taylor Swift,Bonus Track 1 (From The Vault),8,6,62,86,2021-04-04,86,2021-04-04
10,up,Taylor Swift,Back to December (US Version),25,7,133,,,,
11,down,テイラー・スウィフト,22,7,4,134,,,,
12,up,テイラー・スウィフト,Begin Again,14,5,134,,,,
13,up,Taylor Swift,Bonus Track 2 (From The Vault),34,3,58,63,2021-04-18,63,2021-04-18
14,up,テイラー・スウィフト,Red,17,5,134,,,,
15,down,Taylor Swift,Sparks Fly,12,5,134,,,,
16,-,เต๋า ภูศิลป์,"อ้อมกอดเขมราฐ (เพลงประกอบภาพยนตร์ ""อ้อมกอดเขมราฐ"")",-,16,1,,,,
17,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,4,134,,,,
18,up,テイラー・スウィフト,All Too Well,33,8,132,,,,
19,up,Đan Nguyên,Chuyen Hoa Sim,24,7,131,,,,
20,down,การ์เนต สะเลอปี้,ฝนเทลงมา,18,4,127,,,,
21,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),46,10,85,,,,
22,up,Taylor Swift,Red (Demo),22,6,133,,,,
23,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",41,6,132,,,,
24,down,Taylor Swift,Ours,21,8,133,,,,
25,up,Taylor Swift,You Belong With Me,43,7,132,,,,
26,up,Taylor Swift,Mine (US Version),59,9,131,,,,
27,down,Taylor Swift,Mean,15,6,134,,,,
28,up,Conway Twitty & Joni Twitty,Don't Cry Joni,95,9,23,,,,
29,-,Dom Austin,Lazy Days Are Never Done (feat. Ronnie Wilde),-,29,1,,,,
30,down,Taylor Swift,The Way I Loved You (Taylor’s Version),26,12,57,,,,
31,up,Houses On The Hill,Not Ready for Love (feat. Ebba Bergendahl),74,4,18,,,,
32,down,Hoang Thuc Linh,Chieu Tay Do,28,10,132,,,,
33,down,Tạ Quang Thắng,Sống Như Những Đoá Hoa,20,5,64,,,,
34,down,Sam Hunt,Break Up in a Small Town,27,6,130,,,,
35,up,バンド・ペリー,If I Die Young (Pop Version),56,14,132,,,,
36,up,Martina McBride & Jim Brickman,Valentine,93,10,99,,,,
37,down,Taylor Swift,Bonus Track 6 (From The Vault),31,18,55,,,,
38,down,Đan Nguyên,Thoi Doi,29,11,134,,,,
39,down,Kacey Musgraves,simple times,30,9,35,,,,
40,up,Taylor Swift,Bonus Track 5 (From The Vault),60,20,58,,,,
41,down,MIN x ERIK & Khắc Hưng,Ghen Cô Vy (WASHING HAND SONG),32,2,111,,,,
42,down,Josh Turner,Your Man,9,1,134,,,,
43,up,Đan Nguyên,Linh Hon Tuong Da,63,21,92,,,,
44,down,Taylor Swift,Fifteen (Taylor’s Version),36,8,60,,,,
45,down,Đan Nguyên,Dem Buon Tinh Le,37,10,128,,,,
46,down,Taylor Swift,White Horse (Taylor’s Version),40,14,60,,,,
47,up,Wildflowers,When I Really Come Alive (feat. Vincent Vega),84,5,35,,,,
48,down,Noah Schnacky,Every Girl I Ever Loved,42,2,75,,,,
49,down,Taylor Swift,Speak Now,35,4,133,,,,
50,down,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,44,11,129,,,,
51,down,Taylor Swift,Hey Stephen (Taylor’s Version),45,13,60,,,,
52,up,Johnny Cash,Hurt,55,11,133,,,,
53,down,Ân Beat,Thời Không Sai Lệch,48,5,52,,,,
54,-,Lady Antebellum,I Was Here,-,54,1,,,,
55,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,50,3,,,,
56,down,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,49,17,130,,,,
57,-,Dierks Bentley,Up On the Ridge,-,57,1,,,,
58,-,James Morrison,You Give Me Something (Eg Version),-,58,3,,,,
59,up,Chase McDaniel,Project,72,59,2,,,,
60,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],50,13,60,,,,
61,down,Sam Hunt,Take Your Time,52,24,133,,,,
62,down,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,53,13,78,,,,
63,down,Taylor Swift,Bonus Track 4 (From The Vault),62,10,58,,,,
64,down,Taylor Swift,Mine,51,20,89,,,,
65,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,65,1,,,,
66,-,Duy Ninh,Cho Dong,-,66,1,,,,
67,-,"Vy Phạm, Pea & AB One Music",Chạnh Lòng Thương Cô 3 Lofi,-,67,1,,,,
68,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),78,12,54,,,,
69,up,Đan Nguyên,Thanh Pho Sau Lung,88,21,115,,,,
70,up,Taylor Swift,Back to December,86,3,95,,,,
71,up,Taylor Swift,The Best Day (Taylor’s Version),89,14,35,,,,
72,down,Taylor Swift,Fearless (Taylor’s Version),57,7,59,,,,
73,up,Tạ Quang Thắng,Lá Cờ,96,22,7,,,,
74,-,Taylor Swift,Last Kiss,-,54,8,,,,
75,-,Kassi Ashton,Dates In Pickup Trucks,-,57,1,,,,
76,-,Đan Nguyên,La Thu Tran The,-,26,115,,,,
77,down,Mạnh Quỳnh,Cũng Một Chữ Tình,13,13,9,,,,
78,up,Thuy Ha,Bên Hàng Bã Đậu,87,78,2,,,,
79,-,Đan Nguyên,Hay Quen Anh,-,63,1,,,,
80,down,Đan Nguyên,Tuy Ca,64,5,133,,,,
81,up,ปอยฝ้าย มาลัยพร,มันต้องถอน,81,13,3,,,,
