Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Jackson,Remember When,4,1,193,,,,
2,down,Taylor Swift,Love Story (Taylor's Version),1,1,127,18,2021-02-21,18,2021-02-21
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,193,7,2019-10-06,7,2019-10-06
4,down,Taylor Swift,Enchanted,3,1,193,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,190,21,2019-10-06,9,2019-10-13
6,up,Josh Turner,Your Man,7,1,192,,,,
7,down,Lady Antebellum,Need You Now,6,2,193,,,,
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,4,117,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,9,2,193,,,,
10,up,Taylor Swift,Bonus Track 2 (From The Vault),10,3,116,63,2021-04-18,63,2021-04-18
11,up,テイラー・スウィフト,22,71,4,192,,,,
12,down,Taylor Swift,Bonus Track 1 (From The Vault),11,6,121,86,2021-04-04,86,2021-04-04
13,-,Sacré Coeur,"Toi, la nuit",-,13,1,,,,
14,-,Lương Thuỳ Linh,Hòn Đá Vọng Phu,-,14,1,,,,
15,up,Tạ Quang Thắng,Sống Như Những Đoá Hoa,16,5,122,,,,
16,down,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),14,10,143,,,,
17,up,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,47,17,188,,,,
18,down,テイラー・スウィフト,Red,15,5,193,,,,
19,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,1,192,,,,
20,down,การ์เนต สะเลอปี้,ฝนเทลงมา,18,4,183,,,,
21,down,Taylor Swift,The Way I Loved You (Taylor’s Version),12,12,114,,,,
22,down,Hoang Thuc Linh,Chieu Tay Do,19,10,191,,,,
23,down,Đan Nguyên,Chuyen Hoa Sim,13,7,189,,,,
24,down,Taylor Swift,If This Was A Movie (Taylor’s Version),20,1,18,,,,
25,down,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,17,12,182,,,,
26,down,Đan Nguyên,Thoi Doi,21,11,193,,,,
27,down,Kacey Musgraves,simple times,22,9,94,,,,
28,up,Đan Nguyên,Tren Bon Vung Chien Thuat,44,17,67,,,,
29,down,Đan Nguyên,Tuy Ca,25,5,192,,,,
30,up,Khanh Ly,Hạ Trắng,74,23,77,,,,
31,down,テイラー・スウィフト,Begin Again,28,5,192,,,,
32,-,Tuấn Vũ,Nét Buồn Thời Chiến,-,32,1,,,,
33,down,Đan Nguyên,Dem Buon Tinh Le,29,10,187,,,,
34,down,Đan Nguyên,Xin Lam Nguoi Xa La,30,16,187,,,,
35,up,Faith Hill,There You'll Be,52,24,112,,,,
36,down,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,31,13,134,,,,
37,-,Dang Duong,Tu Mot Nga Tu Duong Pho,-,34,12,,,,
38,down,Taylor Swift,Fifteen (Taylor’s Version),32,8,117,,,,
39,up,Tạ Quang Thắng,Lá Cờ,58,22,11,,,,
40,down,テイラー・スウィフト,All Too Well,33,8,191,,,,
41,down,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,35,11,187,,,,
42,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,4,193,,,,
43,up,Taylor Swift,Fearless (Taylor’s Version),66,7,117,,,,
44,down,Tạ Quang Thắng,Vội Vàng,39,21,30,,,,
45,-,Đan Nguyên,Dem Lang Thang,-,45,6,,,,
46,down,Taylor Swift,Sparks Fly,37,5,192,,,,
47,down,Noah Schnacky,Every Girl I Ever Loved,38,2,132,,,,
48,down,Taylor Swift,Mean,40,6,191,,,,
49,down,Taylor Swift,Hey Stephen (Taylor’s Version),41,13,117,,,,
50,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],42,13,117,,,,
51,down,Taylor Swift,Speak Now,43,4,190,,,,
52,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),45,12,95,,,,
53,-,Huynh Phi Tien,Dem Cuoi,-,34,9,,,,
54,-,George Jones,He Stopped Loving Her Today (Single Version),-,54,2,,,,
55,up,Alana Springsteen,ghost in my guitar,60,55,2,,,,
56,-,Trường Vũ,Tu Do Em Buon,-,56,1,,,,
57,-,Dang Duong,Bai Ca Nguoi Tho Rung,-,57,1,,,,
58,-,Đàm Vĩnh Hưng & Thanh Lam,Vùng Trời Bình Yên,-,37,9,,,,
59,down,Anne Murray,You Needed Me,55,35,25,,,,
60,-,Trường Vũ,Chiec Ao Ba Ba,-,52,3,,,,
61,-,Đan Nguyên,Thanh Pho Mua Bay,-,22,105,,,,
62,down,Taylor Swift,Untouchable (Taylor’s Version),26,21,28,,,,
63,-,Ngoc Ngu & Chau Ngoc Ha,Một Ngày Tàn Chiến Tranh,-,63,1,,,,
64,-,Cam,Burning House,-,64,1,,,,
65,down,Đan Nguyên,Nhung Loi Nay Cho Em,46,21,156,,,,
66,-,Jon Pardi,Head Over Boots,-,66,1,,,,
67,up,Huynh Phi Tien,"Lien Khuc: Linh Hon Tuong Da, Muoi Nam Tinh Cu",75,59,7,,,,
68,-,Taylor Swift,White Horse (Taylor’s Version),-,14,117,,,,
69,-,Diplo,Never Die,-,51,1,,,,
70,up,Kelsea Ballerini,a country song (ballerini album version),76,70,2,,,,
71,-,Tâm Đoan,Ai Nhớ Chăng Ai,-,62,3,,,,
72,down,Martina McBride & Jim Brickman,Valentine,56,10,128,,,,
73,down,Taylor Swift,Bonus Track 4 (From The Vault),57,10,114,,,,
74,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,22,4,,,,
75,-,Diplo,Sad in the Summer,-,61,4,,,,
76,-,Diplo,Real Life Stuff (feat. Julia Michaels & Clever),-,33,5,,,,
77,down,Alana Springsteen,when we were friends,67,67,2,,,,
78,down,Alana Springsteen,here's to all my exes,68,68,2,,,,
79,down,Alana Springsteen,goodbye looks good on you (feat. Mitchell Tenpenny),69,54,2,,,,
80,down,Alana Springsteen,caught up to me,70,70,2,,,,
