Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,172,18,2021-02-21,18,2021-02-21
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,238,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,235,21,2019-10-06,9,2019-10-13
4,up,Lady Antebellum,Need You Now,4,2,238,,,,
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),16,4,161,,,,
6,up,Alan Jackson,Remember When,7,1,238,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,6,2,235,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),9,3,160,63,2021-04-18,63,2021-04-18
9,down,Taylor Swift,Bonus Track 1 (From The Vault),8,6,165,86,2021-04-04,86,2021-04-04
10,up,Taylor Swift,Fearless (Taylor’s Version),10,7,161,,,,
11,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),12,10,180,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,1,233,,,,
13,up,テイラー・スウィフト,Red,13,5,236,,,,
14,up,Đan Nguyên,Chuyen Hoa Sim,14,7,230,,,,
15,down,Taylor Swift,Enchanted,5,1,238,,,,
16,up,Hoang Thuc Linh,Chieu Tay Do,17,10,235,,,,
17,up,Tạ Quang Thắng,Sống Như Những Đoá Hoa,18,5,164,,,,
18,up,Taylor Swift,If This Was A Movie (Taylor’s Version),19,1,60,,,,
19,up,Post Malone,I Had Some Help (feat. Morgan Wallen),34,10,4,,,,
20,up,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,20,12,224,,,,
21,up,Đan Nguyên,Thoi Doi,21,11,238,,,,
22,up,Kacey Musgraves,simple times,22,9,139,,,,
23,up,Đan Nguyên,Xin Lam Nguoi Xa La,23,16,232,,,,
24,up,Đan Nguyên,Dem Buon Tinh Le,24,10,232,,,,
25,up,テイラー・スウィフト,Begin Again,25,5,237,,,,
26,up,Taylor Swift,The Way I Loved You (Taylor’s Version),40,12,159,,,,
27,down,Đan Nguyên,Tuy Ca,26,5,237,,,,
28,down,Taylor Swift,Fifteen (Taylor’s Version),27,8,162,,,,
29,down,テイラー・スウィフト,All Too Well,28,8,236,,,,
30,up,Taylor Swift,Sparks Fly,30,5,237,,,,
31,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,4,237,,,,
32,-,Hank Williams,I'm So Lonesome I Could Cry,-,32,1,,,,
33,down,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,32,11,232,,,,
34,up,Taylor Swift,White Horse (Taylor’s Version),35,14,162,,,,
35,up,W.Jying,Tuổi trẻ thế hệ Bác Hồ (LBN),48,35,4,,,,
36,-,Alan Jackson,The Older I Get,-,22,14,,,,
37,down,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,36,17,233,,,,
38,down,Taylor Swift,Mean,37,6,235,,,,
39,-,Chris Stapleton,I Was Wrong,-,39,1,,,,
40,down,Noah Schnacky,Every Girl I Ever Loved,38,2,177,,,,
41,up,Taylor Swift,Speak Now,44,4,235,,,,
42,-,Cai Luong 1975,Sầu Vương Ý Nhạc - Lệ Thủy - Minh Vương,-,34,8,,,,
43,down,Taylor Swift,Hey Stephen (Taylor’s Version),39,13,161,,,,
44,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),33,33,10,,,,
45,down,Đan Nguyên,Tren Bon Vung Chien Thuat,41,17,111,,,,
46,down,Đan Nguyên,Nhung Loi Nay Cho Em,42,21,200,,,,
47,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],43,13,161,,,,
48,down,Martina McBride & Jim Brickman,Valentine,45,10,171,,,,
49,down,Đan Nguyên,Linh Hon Tuong Da,46,21,172,,,,
50,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",67,6,194,,,,
51,down,Andy Williams,A Time for Us,47,32,44,,,,
52,up,Taylor Swift,Bonus Track 4 (From The Vault),52,10,155,,,,
53,up,Taylor Swift,The Best Day (Taylor’s Version),70,14,93,,,,
54,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),71,12,137,,,,
55,up,Taylor Swift,Back to December (US Version),74,7,190,,,,
56,up,Đan Nguyên,Thanh Pho Sau Lung,75,21,168,,,,
57,up,Nhạc Hay Nhất,Khát Vọng,78,42,14,,,,
58,-,Đàm Vĩnh Hưng,Hạ Trắng,-,58,1,,,,
59,-,Christine Smit,Get over You Again (Instrumental Version),-,59,1,,,,
60,-,Amos & Margaret Raber,The Older I Get,-,60,1,,,,
61,-,Phương Nga,Về Hà Tĩnh Người Ơi,-,61,3,,,,
62,-,Phương Nga,Nhớ Mẹ,-,62,1,,,,
63,-,Johnny Cash,Hurt,-,11,173,,,,
64,up,Johnny Wright,Hello Vietnam,69,38,21,,,,
65,up,Sam Hunt,Break Up in a Small Town,83,6,222,,,,
66,-,Dax,Dear Alcohol,-,32,8,,,,
67,down,テイラー・スウィフト,22,29,4,234,,,,
68,-,Đàm Vĩnh Hưng,Bài Thánh Ca Buồn,-,67,3,,,,
69,-,Shania Twain,You're Still the One,-,22,9,,,,
70,up,Nancy Sinatra,Bang Bang (My Baby Shot Me Down),77,70,2,,,,
71,down,Josh Turner,Your Man,11,1,236,,,,
