Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh Turner,Your Man,1,1,161,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,161,7,2019-10-06,7,2019-10-06
3,down,Taylor Swift,Enchanted,2,1,161,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,161,,,,
5,down,Alan Jackson,Remember When,4,1,161,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,161,,,,
7,down,Lady Antebellum,Need You Now,6,2,161,,,,
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,4,85,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),46,1,95,18,2021-02-21,18,2021-02-21
10,down,テイラー・スウィフト,22,9,4,161,,,,
11,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,158,21,2019-10-06,9,2019-10-13
12,down,Taylor Swift,Bonus Track 1 (From The Vault),11,6,89,86,2021-04-04,86,2021-04-04
13,up,Taylor Swift,Back to December,55,3,116,,,,
14,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),21,10,111,,,,
15,up,Taylor Swift,Back to December (US Version),19,7,160,,,,
16,down,テイラー・スウィフト,Red,12,5,161,,,,
17,down,テイラー・スウィフト,Begin Again,14,5,161,,,,
18,down,Taylor Swift,Bonus Track 2 (From The Vault),7,3,85,63,2021-04-18,63,2021-04-18
19,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,4,161,,,,
20,up,Taylor Swift,Red (Demo),20,6,160,,,,
21,up,Taylor Swift,Mean,22,6,161,,,,
22,up,Taylor Swift,Sparks Fly,26,5,161,,,,
23,up,Đan Nguyên,Chuyen Hoa Sim,23,7,157,,,,
24,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",25,6,159,,,,
25,down,Taylor Swift,You Belong With Me,17,7,159,,,,
26,down,การ์เนต สะเลอปี้,ฝนเทลงมา,24,4,154,,,,
27,up,Taylor Swift,Fearless (Taylor’s Version),28,7,86,,,,
28,up,Taylor Swift,Ours,30,8,160,,,,
29,up,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,38,12,152,,,,
30,up,Tạ Quang Thắng,Sống Như Những Đoá Hoa,45,5,90,,,,
31,up,Kacey Musgraves,simple times,32,9,62,,,,
32,up,バンド・ペリー,If I Die Young (Pop Version),34,14,158,,,,
33,up,Đan Nguyên,Thoi Doi,35,11,161,,,,
34,up,Sam Hunt,Break Up in a Small Town,36,6,155,,,,
35,down,Kenbi Trần Official,Lỡ Hẹn Với Dòng Lam,27,15,15,,,,
36,up,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,40,13,102,,,,
37,down,テイラー・スウィフト,All Too Well,16,8,159,,,,
38,up,Đan Nguyên,Xin Lam Nguoi Xa La,41,16,156,,,,
39,up,Đan Nguyên,Dem Buon Tinh Le,47,10,155,,,,
40,up,Taylor Swift,The Way I Loved You (Taylor’s Version),49,12,82,,,,
41,up,Taylor Swift,White Horse (Taylor’s Version),50,14,86,,,,
42,down,Taylor Swift,Speak Now,13,4,160,,,,
43,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,51,11,155,,,,
44,-,"Đậu Thanh Tài, Dương Linh Tuyết, NSND Hồng Lựu & NS Records",Về Miền Ví Dặm Giận Thương,-,44,1,,,,
45,up,Noah Schnacky,Every Girl I Ever Loved,53,2,100,,,,
46,-,"Đậu Thanh Tài, Dương Linh Tuyết, NSND Hồng Lựu & NS Records",Về Miền Quê Anh,-,46,1,,,,
47,-,Đậu Thanh Tài & NS Records,Vị Quê,-,47,1,,,,
48,up,Taylor Swift,Mine (US Version),76,9,154,,,,
49,down,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,37,17,156,,,,
50,-,Đậu Thanh Tài & Hoàng Như Quỳnh,Điệu Ví Dặm Là Em,-,50,1,,,,
51,up,Taylor Swift,Hey Stephen (Taylor’s Version),56,13,85,,,,
52,-,Đậu Thanh Tài & Hoàng Như Quỳnh,Câu Hát Quê Hương,-,52,1,,,,
53,up,Sam Hunt,Take Your Time,57,24,159,,,,
54,-,Đậu Thanh Tài,Cánh Võng Mẹ Ru,-,54,1,,,,
55,-,Đậu Thanh Tài & NS Records,Nhớ Thương Ví Dặm,-,55,1,,,,
56,-,Đậu Thanh Tài & NS Records,Nhớ Phương Nam,-,56,1,,,,
57,-,Ngoc Huyen,Me Yeu,-,34,14,,,,
58,-,Minh Tuyết,Giây Phút Cuối,-,58,1,,,,
59,down,Shania Twain,Ka-Ching! (Red),52,28,17,,,,
60,down,Taylor Swift,Fifteen (Taylor’s Version),43,8,86,,,,
61,-,Đậu Thanh Tài,Về Xứ Nghệ Cùng Anh,-,61,1,,,,
62,-,Music Travel Love,Stand by Me,-,42,7,,,,
63,-,New Country นิวคันทรี่,Stand by หล่อ,-,47,1,,,,
64,down,Hoang Thuc Linh,Chieu Tay Do,18,10,159,,,,
65,-,Mạnh Quỳnh,Dứt Tình,-,65,1,,,,
66,up,"Ái Vân, Bằng Kiều, Trần Thu Hà, Hồng Nhung, Cẩm Vân, Khắc Triệu & NS Records",Một Mình,73,66,2,,,,
67,up,Taylor Swift,Back to December (Acoustic Version),77,27,32,,,,
68,-,Keith Urban,Street Called Main,-,54,1,,,,
69,-,Vid Hiper R siam,กะเทยไม่เคยนอกใจ,-,69,1,,,,
70,-,Cat Rattakarn R Siam,เลิกกันไปช้ำใจน้อยกว่า,-,59,1,,,,
71,up,Waiting for You,Your Stereo,78,71,3,,,,
72,-,Huynh Phi Tien,Doan Buon Cho Toi,-,37,1,,,,
73,down,Taylor Swift,Bonus Track 4 (From The Vault),58,10,84,,,,
74,-,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),-,20,4,,,,
75,down,Khanh Ly,Hạ Trắng,74,23,72,,,,
76,down,Đan Nguyên,Nhung Loi Nay Cho Em,59,21,127,,,,
77,down,Taylor Swift,Bonus Track 6 (From The Vault),60,18,80,,,,
78,down,Johnny Cash,Hurt,54,11,158,,,,
79,down,Taylor Swift,Bonus Track 5 (From The Vault),61,20,83,,,,
80,down,Đan Nguyên,Linh Hon Tuong Da,72,21,106,,,,
81,down,Đan Nguyên,Tuy Ca,29,5,160,,,,
82,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],31,13,85,,,,
83,-,Dan + Shay,Lately,-,72,1,,,,
84,down,Home Free,Sea Shanty Medley (Extended Version),68,1,11,,,,
85,-,Carly Pearce,What He Didn't Do,-,74,1,,,,
86,down,Trisha Yearwood,How Do I Live,62,33,55,,,,
87,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),71,12,67,,,,
88,down,Taylor Swift,Change (Taylor’s Version),48,28,7,,,,
89,-,Đậu Thanh Tài,Quê Hương Là Núi Hồng Sông Lam,-,38,1,,,,
90,-,Đậu Thanh Tài,Nơi Ấy Miền Quê Anh,-,18,1,,,,
91,-,Keith Urban,You'll Think of Me,-,70,1,,,,
92,-,Đan Nguyên,La Thu Tran The,-,26,120,,,,
93,-,Đan Nguyên,Thanh Pho Sau Lung,-,21,130,,,,
94,down,Skeeter Davis,The End of the World,42,20,17,,,,
95,down,Đan Nguyên & Y Phụng,Thiep Hong Anh Viet Ten Em,44,30,9,,,,
