Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,141,7,2019-10-06,7,2019-10-06
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,141,21,2019-10-06,9,2019-10-13
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,141,,,,
4,up,Alan Jackson,Remember When,4,1,141,,,,
5,up,Josh Turner,Your Man,7,1,141,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),5,1,75,18,2021-02-21,18,2021-02-21
7,down,テイラー・スウィフト,I Knew You Were Trouble.,6,2,141,,,,
8,up,Lady Antebellum,Need You Now,11,2,141,,,,
9,down,テイラー・スウィフト,22,8,4,141,,,,
10,down,Taylor Swift,Enchanted,9,1,141,,,,
11,down,Taylor Swift,Bonus Track 2 (From The Vault),10,3,65,63,2021-04-18,63,2021-04-18
12,up,Taylor Swift,You Belong With Me (Taylor’s Version),13,4,65,,,,
13,down,Taylor Swift,Bonus Track 1 (From The Vault),12,6,69,86,2021-04-04,86,2021-04-04
14,up,Taylor Swift,Back to December (US Version),22,7,140,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,4,141,,,,
16,down,テイラー・スウィフト,Begin Again,15,5,141,,,,
17,up,การ์เนต สะเลอปี้,ฝนเทลงมา,23,4,134,,,,
18,down,テイラー・スウィフト,Red,16,5,141,,,,
19,up,テイラー・スウィフト,All Too Well,30,8,139,,,,
20,up,Taylor Swift,Red (Demo),20,6,140,,,,
21,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",21,6,139,,,,
22,down,Taylor Swift,Mean,17,6,141,,,,
23,down,Đan Nguyên,Chuyen Hoa Sim,14,7,138,,,,
24,up,Taylor Swift,You Belong With Me,24,7,139,,,,
25,up,Taylor Swift,Sparks Fly,25,5,141,,,,
26,up,Tạ Quang Thắng,Sống Như Những Đoá Hoa,36,5,70,,,,
27,up,Taylor Swift,Fearless (Taylor’s Version),27,7,66,,,,
28,down,Kacey Musgraves,simple times,26,9,42,,,,
29,down,Taylor Swift,Ours,28,8,140,,,,
30,up,Ân Beat,Thời Không Sai Lệch,53,5,58,,,,
31,down,Sam Hunt,Break Up in a Small Town,29,6,137,,,,
32,up,Hoang Thuc Linh,Chieu Tay Do,33,10,139,,,,
33,up,Taylor Swift,Bonus Track 4 (From The Vault),46,10,65,,,,
34,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),34,10,92,,,,
35,up,Sam Hunt,Take Your Time,71,24,139,,,,
36,down,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,19,12,132,,,,
37,up,バンド・ペリー,If I Die Young (Pop Version),37,14,138,,,,
38,up,Taylor Swift,Speak Now,38,4,140,,,,
39,down,Đan Nguyên,Thoi Doi,35,11,141,,,,
40,down,Taylor Swift,White Horse (Taylor’s Version),32,14,66,,,,
41,up,MIN x ERIK & Khắc Hưng,Ghen Cô Vy (WASHING HAND SONG),42,2,118,,,,
42,down,Brett Young,In Case You Didn't Know,39,17,78,,,,
43,-,Hoang Thuc Linh,Tau Dem Nam Cu,-,34,23,,,,
44,up,Taylor Swift,Fifteen (Taylor’s Version),49,8,66,,,,
45,down,Đan Nguyên,Dem Buon Tinh Le,43,10,135,,,,
46,up,Đan Nguyên,Xin Lam Nguoi Xa La,50,16,137,,,,
47,-,Thanh Thúy,Nửa Đêm Ngoài Phố,-,40,10,,,,
48,down,Đan Nguyên,Tuy Ca,45,5,140,,,,
49,up,Noah Schnacky,Every Girl I Ever Loved,54,2,81,,,,
50,down,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,47,11,136,,,,
51,-,Thomas Rhett & Katy Perry,Where We Started,-,13,5,,,,
52,up,Taylor Swift,Hey Stephen (Taylor’s Version),56,13,66,,,,
53,down,Faith Hill,There You'll Be,41,24,97,,,,
54,up,Johnny Cash,Hurt,57,11,139,,,,
55,up,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,58,17,137,,,,
56,up,Taylor Swift,The Way I Loved You (Taylor’s Version),64,12,63,,,,
57,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],65,13,66,,,,
58,up,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,72,13,84,,,,
59,-,Blake Shelton,I Don't Care,-,59,1,,,,
60,up,Taylor Swift,Mine (US Version),81,9,137,,,,
61,-,Thanh Thúy,Bốn Ngã Đường Quê Hương,-,51,2,,,,
62,-,Thanh Thúy,L / K Trúc Phương,-,62,4,,,,
63,up,Johnny Wright,Hello Vietnam,88,38,11,,,,
64,-,Alan Jackson,The Older I Get,-,22,5,,,,
65,-,Dang Duong,Tu Mot Nga Tu Duong Pho,-,34,8,,,,
66,down,Taylor Swift,The Best Day (Taylor’s Version),44,14,40,,,,
67,up,Taylor Swift,Bonus Track 6 (From The Vault),99,18,61,,,,
68,-,Huynh Phi Tien,Go Cua Trai Tim (feat. Ha Thanh Xuan),-,58,4,,,,
69,-,Don Williams,Where Do I Go from Here (Rerecorded),-,69,1,,,,
70,down,Taylor Swift,Back to December,40,3,100,,,,
71,up,Conway Twitty & Joni Twitty,Don't Cry Joni,74,9,27,,,,
72,up,Taylor Swift,Bonus Track 5 (From The Vault),100,20,64,,,,
73,-,Minh Vương,Lòng Dạ Đàn Bà,-,60,1,,,,
74,down,Anne Murray,You Needed Me,55,35,23,,,,
75,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,24,34,,,,
76,up,Shania Twain,From This Moment On (Pop On-Tour Version),77,35,10,,,,
77,down,Blake Shelton,Home,31,24,29,,,,
78,down,ハンター・ヘイズ,Wanted,67,40,3,,,,
79,down,Trisha Yearwood,How Do I Live,52,33,50,,,,
80,down,Đan Nguyên,Thanh Pho Sau Lung,66,21,121,,,,
81,-,Đan Nguyên,Nhung Loi Nay Cho Em,-,21,109,,,,
82,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,12,58,,,,
83,down,Taylor Swift,Forever & Always (Taylor’s Version),48,22,24,,,,
84,down,The Reklaws,I Do Too,59,58,10,,,,
85,down,Luke Combs,The Kind of Love We Make,68,68,3,,,,
86,down,Kenbi Trần Official,Lỡ Hẹn Với Dòng Lam,62,15,7,,,,
