Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,138,21,2019-10-06,9,2019-10-13
2,up,Josh Turner,Your Man,6,1,138,,,,
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,138,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,72,18,2021-02-21,18,2021-02-21
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,138,,,,
6,up,Lady Antebellum,Need You Now,8,2,138,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,138,7,2019-10-06,7,2019-10-06
8,up,Alan Jackson,Remember When,31,1,138,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,4,62,,,,
10,down,テイラー・スウィフト,22,9,4,138,,,,
11,up,Taylor Swift,Bonus Track 2 (From The Vault),11,3,62,63,2021-04-18,63,2021-04-18
12,down,Taylor Swift,Enchanted,7,1,138,,,,
13,down,Taylor Swift,Bonus Track 1 (From The Vault),12,6,66,86,2021-04-04,86,2021-04-04
14,up,テイラー・スウィフト,Begin Again,16,5,138,,,,
15,up,Taylor Swift,Red (Demo),18,6,137,,,,
16,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",19,6,136,,,,
17,up,Đan Nguyên,Chuyen Hoa Sim,24,7,135,,,,
18,up,Taylor Swift,Mean,20,6,138,,,,
19,down,テイラー・スウィフト,Red,14,5,138,,,,
20,up,Taylor Swift,Back to December (US Version),22,7,137,,,,
21,up,Taylor Swift,You Belong With Me,23,7,136,,,,
22,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,4,138,,,,
23,up,Taylor Swift,Sparks Fly,25,5,138,,,,
24,up,การ์เนต สะเลอปี้,ฝนเทลงมา,26,4,131,,,,
25,up,Kacey Musgraves,simple times,28,9,39,,,,
26,up,Taylor Swift,Fearless (Taylor’s Version),27,7,63,,,,
27,down,Hoang Thuc Linh,Chieu Tay Do,15,10,136,,,,
28,up,Taylor Swift,Ours,29,8,137,,,,
29,up,テイラー・スウィフト,All Too Well,30,8,136,,,,
30,up,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,45,17,134,,,,
31,down,Đan Nguyên,Tren Bon Vung Chien Thuat,17,17,36,,,,
32,up,Anh Thơ,Nắng Ấm Quê Hương,49,32,2,,,,
33,up,Đan Nguyên,Thanh Pho Mua Bay,78,22,100,,,,
34,up,Đan Nguyên,Thoi Doi,35,11,138,,,,
35,-,Skeeter Davis,The End of the World,-,20,11,,,,
36,down,Taylor Swift,Speak Now,34,4,137,,,,
37,up,Đan Nguyên,Buon Trong Ky Niem,68,37,4,,,,
38,up,Taylor Swift,The Way I Loved You (Taylor’s Version),38,12,61,,,,
39,down,MIN x ERIK & Khắc Hưng,Ghen Cô Vy (WASHING HAND SONG),37,2,115,,,,
40,up,Đan Nguyên,Dem Buon Tinh Le,40,10,132,,,,
41,down,Sam Hunt,Break Up in a Small Town,32,6,134,,,,
42,-,テイラー・スウィフト,State Of Grace,-,28,9,,,,
43,down,Đan Nguyên,Tuy Ca,42,5,137,,,,
44,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],33,13,64,,,,
45,down,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),13,10,89,,,,
46,down,Taylor Swift,Fifteen (Taylor’s Version),39,8,64,,,,
47,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,47,11,133,,,,
48,down,Đan Nguyên,Xin Lam Nguoi Xa La,41,16,135,,,,
49,down,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,43,12,129,,,,
50,down,Taylor Swift,White Horse (Taylor’s Version),44,14,64,,,,
51,down,Noah Schnacky,Every Girl I Ever Loved,46,2,79,,,,
52,up,Anne Murray,You Needed Me,69,35,21,,,,
53,down,Taylor Swift,Hey Stephen (Taylor’s Version),48,13,64,,,,
54,down,バンド・ペリー,If I Die Young (Pop Version),51,14,136,,,,
55,down,Johnny Cash,Hurt,52,11,137,,,,
56,down,Ân Beat,Thời Không Sai Lệch,53,5,56,,,,
57,down,Tạ Quang Thắng,Sống Như Những Đoá Hoa,54,5,68,,,,
58,up,Morgan Wallen,You Proof,67,20,4,,,,
59,down,Sam Hunt,Take Your Time,56,24,137,,,,
60,down,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,58,13,82,,,,
61,-,สุ ไทรงาม,เต็มใจรัก,-,61,1,,,,
62,up,Đan Nguyên,Hay Quen Anh,80,31,15,,,,
63,up,Đan Nguyên,Neu Mot Ngay,81,27,9,,,,
64,down,Taylor Swift,Bonus Track 6 (From The Vault),59,18,59,,,,
65,down,Taylor Swift,Bonus Track 5 (From The Vault),60,20,62,,,,
66,-,Dang Duong,Tu Mot Nga Tu Duong Pho,-,34,7,,,,
67,down,Home Free,Sea Shanty Medley (Extended Version),66,1,9,,,,
68,-,Kenbi Trần Official,Lỡ Hẹn Với Dòng Lam,-,15,5,,,,
69,-,Tạ Quang Thắng,Cuộc Đời Là Những Chuyến Đi,-,28,4,,,,
70,-,Luke Combs,Refrigerator Door,-,28,1,,,,
71,-,Y Phụng,Phố Đêm,-,58,3,,,,
72,-,Carrie Underwood,Faster,-,72,1,,,,
73,-,Luke Combs,Even Though I'm Leaving,-,43,3,48,2019-10-06,34,2019-11-17
74,-,Chris Stapleton,Tennessee Whiskey,-,29,11,,,,
75,-,Luke Combs,"Going, Going, Gone",-,75,1,,,,
76,-,Luke Combs,Outrunnin' Your Memory,-,76,1,,,,
77,-,Luke Combs,The Kind of Love We Make,-,68,1,,,,
78,-,Kris Phillips,恼人的秋风,-,78,1,,,,
79,-,Luke Combs,Six Feet Apart,-,45,1,91,2020-05-03,91,2020-05-03
80,up,Anh Thơ,Câu Hò Bên Bờ Hiền Lương,82,80,2,,,,
81,-,Faith Hill,There You'll Be,-,24,94,,,,
82,down,Đan Nguyên,Thanh Pho Sau Lung,71,21,118,,,,
83,down,Taylor Swift,Bonus Track 4 (From The Vault),61,10,62,,,,
84,up,Đan Nguyên,Linh Hon Tuong Da,84,21,95,,,,
85,-,Luke Combs,Beautiful Crazy,-,60,4,,,,
86,-,Gretchen Peters,Frisco Depot,-,86,1,,,,
87,-,Gretchen Peters,Just Dropped In (To See What Condition My Condition Was In),-,87,1,,,,
88,-,Gretchen Peters,She Even Woke Me up to Say Goodbye,-,88,1,,,,
89,down,Taylor Swift,Mine (US Version),36,9,135,,,,
90,down,Nhạc Việt Tuyển Tập,Tình Ca Tây Nguyên,64,17,11,,,,
91,down,Dao Quang Nhat,Nhỏ Ơi,55,11,13,,,,
92,down,Đan Nguyên,Nhung Loi Nay Cho Em,62,21,108,,,,
