Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,106,21,2019-10-06,9,2019-10-13
2,up,Josh Turner,Your Man,8,1,106,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,106,,,,
4,up,Lady Antebellum,Need You Now,5,2,106,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,106,7,2019-10-06,7,2019-10-06
6,down,Taylor Swift,Love Story (Taylor's Version),4,1,40,18,2021-02-21,18,2021-02-21
7,down,Alan Jackson,Remember When,6,1,106,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,7,2,106,,,,
9,up,Kacey Musgraves,simple times,9,9,7,,,,
10,up,テイラー・スウィフト,22,10,4,106,,,,
11,up,Taylor Swift,Bonus Track 1 (From The Vault),11,6,34,86,2021-04-04,86,2021-04-04
12,up,Taylor Swift,You Belong With Me (Taylor’s Version),12,4,31,,,,
13,up,Taylor Swift,Enchanted,26,1,106,,,,
14,-,Dylan Smucker,Tried and True,-,14,1,,,,
15,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",14,6,106,,,,
16,up,テイラー・スウィフト,Begin Again,16,5,106,,,,
17,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,4,106,,,,
18,down,テイラー・スウィフト,Red,17,5,106,,,,
19,up,Taylor Swift,Red (Demo),19,6,106,,,,
20,up,Taylor Swift,Mean,21,6,106,,,,
21,up,Taylor Swift,Back to December (US Version),22,7,106,,,,
22,up,テイラー・スウィフト,All Too Well,24,8,106,,,,
23,up,Taylor Swift,You Belong With Me,23,7,106,,,,
24,up,Đan Nguyên,Chuyen Hoa Sim,27,7,105,,,,
25,up,การ์เนต สะเลอปี้,ฝนเทลงมา,28,4,104,,,,
26,up,Taylor Swift,Ours,30,8,106,,,,
27,down,Taylor Swift,Sparks Fly,13,5,106,,,,
28,up,MIN x ERIK & Khắc Hưng,Ghen Cô Vy (WASHING HAND SONG),31,2,83,,,,
29,up,Taylor Swift,Fifteen (Taylor’s Version),32,8,32,,,,
30,up,Đan Nguyên,Thoi Doi,34,11,106,,,,
31,-,Dustin Lynch,I'd Be Jealous Too,-,31,1,,,,
32,up,Matt Cooper,All of My Heart,39,32,2,,,,
33,up,Đan Nguyên,Anh La Ai,83,25,22,,,,
34,up,Noah Schnacky,Every Girl I Ever Loved,36,2,47,,,,
35,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),38,10,60,,,,
36,up,Sam Hunt,Break Up in a Small Town,40,6,106,,,,
37,up,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,51,12,101,,,,
38,down,Taylor Swift,Speak Now,25,4,106,,,,
39,down,Đan Nguyên,Dem Buon Tinh Le,33,10,100,,,,
40,up,Taylor Swift,White Horse (Taylor’s Version),43,14,32,,,,
41,down,Barrie-James,Riverside (feat. Lana Del Rey),15,15,2,,,,
42,up,Đan Nguyên,Xin Lam Nguoi Xa La,46,16,104,,,,
43,up,Hoang Thuc Linh,Chieu Tay Do,74,10,104,,,,
44,up,Đan Nguyên,Tuy Ca,47,5,105,,,,
45,down,バンド・ペリー,If I Die Young (Pop Version),44,14,106,,,,
46,down,Martina McBride & Jim Brickman,Valentine,37,10,93,,,,
47,up,Blake Shelton,We Can Reach The Stars,68,47,2,,,,
48,up,Taylor Swift,Hey Stephen (Taylor’s Version),50,13,32,,,,
49,down,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,45,11,102,,,,
50,up,Humble Hey,What My Mama Said (feat. Emmi),72,50,2,,,,
51,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],73,13,32,,,,
52,-,New Riders of the Purple Sage,Sutter's Mill (Live),-,52,1,,,,
53,down,Sam Hunt,Take Your Time,52,24,106,,,,
54,-,Đan Nguyên,Toi Dua Em Sang Song,-,36,3,,,,
55,down,Taylor Swift,The Way I Loved You (Taylor’s Version),53,12,29,,,,
56,down,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,55,17,102,,,,
57,-,Tạ Quang Thắng,Em Yêu Trường Em,-,31,12,,,,
58,down,Johnny Cash,Hurt,49,11,106,,,,
59,up,Taylor Swift,Bonus Track 5 (From The Vault),78,20,31,,,,
60,up,Taylor Swift,Bonus Track 4 (From The Vault),62,10,31,,,,
61,up,Ân Beat,Thời Không Sai Lệch,70,5,24,,,,
62,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,27,4,,,,
63,-,Hoang Thuc Linh,Dung Noi Xa Nhau (feat. Dan Nguyen),-,26,4,,,,
64,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),75,12,27,,,,
65,down,Rith Guess,Dian Ge de Ren,20,20,2,,,,
66,-,Conway Twitty & Joni Twitty,Don't Cry Joni,-,9,19,,,,
67,-,Dolly Parton,Slow Dancing With the Moon,-,34,3,,,,
68,down,Mạnh Quỳnh,Cát Bụi Cuộc Đời,63,28,3,,,,
69,-,TrackTribe,Back to Portland,-,33,3,,,,
70,-,Mai Le Quyen,Em Di Chua Huong,-,41,5,,,,
71,-,Kacey Musgraves,cherry blossom,-,47,2,,,,
72,down,Dan + Shay,Glad You Exist,41,10,18,,,,
73,down,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,35,13,50,,,,
74,-,Blake Shelton,Friends,-,65,1,,,,
75,down,Haley Mae Campbell,Never Been in Love,42,42,2,,,,
76,-,Barrett Baber,Right Here Waiting (The Voice Performance),-,69,1,,,,
77,down,Taylor Swift,Fearless (Taylor’s Version),29,7,32,,,,
78,-,Shania Twain,You're Still the One,-,20,79,,,,
79,down,Đan Nguyên,La Thu Tran The,76,26,98,,,,
80,down,Taylor Swift,Mine (US Version),67,9,106,,,,
81,up,Thanh Tuyền,Thương Về Vùng Hỏa Tuyến,85,81,2,,,,
82,down,Chris Stapleton,Tennessee Whiskey,69,29,6,,,,
83,-,Nhạc Việt Tuyển Tập,Tiếng Đàn Bầu,-,46,6,,,,
84,down,Taylor Swift,Bonus Track 6 (From The Vault),71,18,29,,,,
