Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,78,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,78,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,78,21,2019-10-06,9,2019-10-13
4,up,Taylor Swift,Love Story (Taylor's Version),5,1,12,18,2021-02-21,18,2021-02-21
5,up,Alan Jackson,Remember When,6,1,78,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,78,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,4,4,,,,
8,up,Josh Turner,Your Man,9,1,78,,,,
9,up,Taylor Swift,Bonus Track 2 (From The Vault),10,3,4,63,2021-04-18,63,2021-04-18
10,down,Lady Antebellum,Need You Now,4,2,78,,,,
11,up,Matt Cooper,Ain't Met Us Yet,27,11,2,,,,
12,up,Taylor Swift,Bonus Track 1 (From The Vault),35,6,6,86,2021-04-04,86,2021-04-04
13,up,Taylor Swift,Fearless (Taylor’s Version),16,7,4,,,,
14,-,The Whiskey Barrel Boys,Bar Talk,-,14,1,,,,
15,down,テイラー・スウィフト,22,11,4,78,,,,
16,up,テイラー・スウィフト,Begin Again,18,5,78,,,,
17,up,Taylor Swift,Speak Now,17,4,78,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,4,78,,,,
19,up,Taylor Swift,Red (Demo),21,6,78,,,,
20,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",23,6,78,,,,
21,down,Taylor Swift,Mean,14,6,78,,,,
22,up,テイラー・スウィフト,Red,36,5,78,,,,
23,up,Taylor Swift,You Belong With Me,25,7,78,,,,
24,up,Taylor Swift,Back to December (US Version),26,7,78,,,,
25,up,Đan Nguyên,Chuyen Hoa Sim,32,7,77,,,,
26,up,Taylor Swift,Ours,33,8,78,,,,
27,up,Sam Hunt,Break Up in a Small Town,42,6,78,,,,
28,up,テイラー・スウィフト,All Too Well,34,8,78,,,,
29,-,Joe Exotic,Sun Says,-,29,1,,,,
30,down,Taylor Swift,Enchanted,22,1,78,,,,
31,down,Taylor Swift,Sparks Fly,15,5,78,,,,
32,up,Taylor Swift,Bonus Track 6 (From The Vault),75,18,4,,,,
33,up,Hoang Thuc Linh,Chieu Tay Do,41,10,76,,,,
34,up,Noah Schnacky,Every Girl I Ever Loved,44,2,20,,,,
35,up,Đan Nguyên,Thoi Doi,47,11,78,,,,
36,-,Ân Beat,Thời Không Sai Lệch,-,5,1,,,,
37,-,Khanh Ly,Hạ Trắng,-,23,52,,,,
38,down,การ์เนต สะเลอปี้,ฝนเทลงมา,20,4,78,,,,
39,up,MIN x ERIK & Khắc Hưng,Ghen Cô Vy (WASHING HAND SONG),50,2,57,,,,
40,up,Đan Nguyên,Dem Buon Tinh Le,53,10,74,,,,
41,up,Taylor Swift,Hey Stephen (Taylor’s Version),48,13,4,,,,
42,up,バンド・ペリー,If I Die Young (Pop Version),55,14,78,,,,
43,up,Đan Nguyên,Tuy Ca,56,5,77,,,,
44,up,Đan Nguyên,Xin Lam Nguoi Xa La,57,16,76,,,,
45,down,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),29,10,33,,,,
46,up,Sam Hunt,Take Your Time,59,24,78,,,,
47,down,Taylor Swift,Fifteen (Taylor’s Version),43,8,4,,,,
48,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,61,11,74,,,,
49,up,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,62,12,75,,,,
50,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],28,13,4,,,,
51,up,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,63,17,74,,,,
52,up,Faith Hill,There You'll Be,92,24,74,,,,
53,up,Taylor Swift,White Horse (Taylor’s Version),81,14,4,,,,
54,-,Thomas Rhett,Sand,-,54,1,,,,
55,up,Taylor Swift,Come Back... Be Here,70,21,78,,,,
56,up,Taylor Swift,Mine (US Version),84,9,78,,,,
57,up,Đan Nguyên,La Thu Tran The,86,26,77,,,,
58,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),87,25,78,,,,
59,up,The Band Perry,If I Die Young,89,20,56,,,,
60,up,Martina McBride & Jim Brickman,Valentine,90,10,77,,,,
61,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),64,12,4,,,,
62,-,Kacey Musgraves,Butterflies,-,13,76,,,,
63,up,Taylor Swift,Back to December,91,3,78,,,,
64,down,Taylor Swift,Bonus Track 4 (From The Vault),54,10,4,,,,
65,down,Johnny Cash,Hurt,52,11,78,,,,
66,up,Đan Nguyên,Thanh Pho Mua Bay,94,22,76,,,,
67,up,Đan Nguyên,Thanh Pho Sau Lung,95,21,75,,,,
68,-,Dan + Shay,Glad You Exist,-,10,11,,,,
69,up,Đan Nguyên,Nhung Loi Nay Cho Em,96,21,75,,,,
70,up,Taylor Swift,New Year’s Day,97,26,61,,,,
71,down,Taylor Swift,The Best Day (Taylor’s Version),24,14,4,,,,
72,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",99,26,73,,,,
73,up,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,100,13,26,,,,
74,-,Đan Nguyên,Linh Hon Tuong Da,-,21,72,,,,
75,down,Taylor Swift,The Way I Loved You (Taylor’s Version),49,12,4,,,,
76,-,"James Galway, The Nashville String Machine & Shelly Kurland Strings",Shenandoah,-,41,1,,,,
77,up,Đan Nguyên,Linh Hon Tuong Da,83,39,7,,,,
78,down,Taylor Swift,Bonus Track 3 (From The Vault),39,25,4,,,,
79,-,Kristin Carter,God's Country (Acoustic),-,79,1,,,,
80,down,Taylor Swift,Back to December (Acoustic Version),37,27,26,,,,
81,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,81,1,,,,
82,-,Little Big Town,Better Man,-,24,37,,,,
83,down,Taylor Swift,Bonus Track 5 (From The Vault),76,20,4,,,,
84,-,Taylor Swift,State of Grace (Acoustic Version),-,27,73,,,,
85,-,Taylor Swift,If This Was a Movie,-,24,73,,,,
86,down,Tạ Quang Thắng,Em Yêu Trường Em,31,31,6,,,,
87,down,Giáng Tiên,Chiều Sân Ga,68,68,2,,,,
88,down,Shania Twain,Ka-Ching! (Red),73,28,10,,,,
89,-,Taylor Swift,Never Grow Up,-,25,71,,,,
90,-,Đan Nguyên,Can Nha Ngoai O,-,24,64,,,,
91,down,Taylor Swift,Forever & Always (Taylor’s Version),78,22,4,,,,
92,-,Trisha Yearwood,How Do I Live,-,33,37,,,,
93,down,Shania Twain,Ka-Ching! (Green),77,16,2,,,,
94,-,Conway Twitty & Joni Twitty,Don't Cry Joni,-,9,11,,,,
95,-,Faith Hill,Breathe,-,62,1,,,,
96,-,Tonight I'm Garth Brooks,The Dance,-,87,1,,,,
97,-,Đan Nguyên,Can Nha Mau Tim,-,26,71,,,,
98,down,Taylor Swift,Haunted,45,22,69,,,,
99,down,Taylor Swift,Come In With The Rain (Taylor’s Version),46,29,4,,,,
100,-,Tạ Quang Thắng,Sống Như Những Đoá Hoa,-,5,32,,,,
