Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,127,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,127,21,2019-10-06,9,2019-10-13
3,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,127,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,127,7,2019-10-06,7,2019-10-06
5,up,Josh Turner,Your Man,7,1,127,,,,
6,up,テイラー・スウィフト,22,9,4,127,,,,
7,down,Taylor Swift,Enchanted,5,1,127,,,,
8,up,Lady Antebellum,Need You Now,18,2,127,,,,
9,up,Taylor Swift,Bonus Track 2 (From The Vault),10,3,51,63,2021-04-18,63,2021-04-18
10,up,Taylor Swift,Bonus Track 1 (From The Vault),12,6,55,86,2021-04-04,86,2021-04-04
11,up,Taylor Swift,Speak Now,39,4,127,,,,
12,down,Alan Jackson,Remember When,4,1,127,,,,
13,up,Thomas Rhett & Katy Perry,Where We Started,24,13,2,,,,
14,down,Taylor Swift,You Belong With Me (Taylor’s Version),11,4,52,,,,
15,-,Chris Stapleton,Cold,-,15,3,,,,
16,up,テイラー・スウィフト,Begin Again,16,5,127,,,,
17,up,テイラー・スウィフト,Red,17,5,127,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,4,127,,,,
19,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",15,6,127,,,,
20,-,Russell Dickerson,Every Little Thing,-,20,1,,,,
21,up,Hoang Thuc Linh,Chieu Tay Do,35,10,125,,,,
22,down,Taylor Swift,Red (Demo),21,6,127,,,,
23,up,Sam Hunt,Break Up in a Small Town,45,6,126,,,,
24,down,Taylor Swift,Mean,22,6,127,,,,
25,up,Taylor Swift,Back to December (US Version),25,7,127,,,,
26,up,Taylor Swift,You Belong With Me,26,7,127,,,,
27,down,Taylor Swift,Sparks Fly,13,5,127,,,,
28,-,Trinh Lan Huong,Nho Thuong Vi Giam,-,28,1,,,,
29,down,Kacey Musgraves,simple times,20,9,28,,,,
30,-,Minh Lý,Khuê Mộc Lang,-,30,1,,,,
31,down,Đan Nguyên,Chuyen Hoa Sim,27,7,126,,,,
32,down,Taylor Swift,Fearless (Taylor’s Version),28,7,52,,,,
33,down,Taylor Swift,Ours,30,8,127,,,,
34,-,テイラー・スウィフト,All Too Well,-,8,125,,,,
35,down,Đan Nguyên,Thoi Doi,23,11,127,,,,
36,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,4,121,,,,
37,up,Tạ Quang Thắng,Sống Như Những Đoá Hoa,44,5,57,,,,
38,down,MIN x ERIK & Khắc Hưng,Ghen Cô Vy (WASHING HAND SONG),34,2,104,,,,
39,down,Taylor Swift,Love Story (Taylor's Version),6,1,61,18,2021-02-21,18,2021-02-21
40,-,Hoang Thuc Linh,Pho Dem,-,27,38,,,,
41,up,Taylor Swift,Fifteen (Taylor’s Version),43,8,53,,,,
42,-,Hoang Thuc Linh,Con Duong Xua Em Di,-,18,17,,,,
43,up,Taylor Swift,White Horse (Taylor’s Version),46,14,53,,,,
44,down,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),29,10,79,,,,
45,up,Noah Schnacky,Every Girl I Ever Loved,48,2,68,,,,
46,-,Hoang Thuc Linh,Tau Dem Nam Cu,-,34,21,,,,
47,up,Đan Nguyên,Tuy Ca,49,5,126,,,,
48,up,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,50,12,119,,,,
49,down,バンド・ペリー,If I Die Young (Pop Version),37,14,127,,,,
50,-,Hoang Thuc Linh,Nhung Doi Hoa Sim,-,35,18,,,,
51,-,Hoang Thuc Linh,Nhat Nang,-,23,14,,,,
52,-,Hoang Thuc Linh,Neu Anh Dung Hen,-,39,13,,,,
53,-,The Band Perry,If I Die Young,-,20,76,,,,
54,down,Taylor Swift,Hey Stephen (Taylor’s Version),52,13,53,,,,
55,down,Đan Nguyên,Dem Buon Tinh Le,36,10,121,,,,
56,-,Carrie Underwood,I Told You So (feat. Randy Travis),-,43,35,,,,
57,-,ハンター・ヘイズ,Wanted,-,40,1,,,,
58,-,Taylor Swift,The Best Day (Taylor’s Version),-,14,29,,,,
59,-,Chris Stapleton,Old Friends,-,42,3,,,,
60,-,Chris Stapleton,Joy of My Life,-,60,3,,,,
61,-,Chris Stapleton,You Should Probably Leave,-,61,1,,,,
62,-,Hoang Thuc Linh,Buc Tam Thu (feat. Quoc Khanh),-,33,5,,,,
63,-,Chris Stapleton,When I'm With You,-,63,1,,,,
64,-,Hunter Hayes,Rescue,-,64,1,,,,
65,down,Johnny Cash,Hurt,51,11,127,,,,
66,-,Hunter Hayes,Light Me Up (Encore),-,66,1,,,,
67,-,Kenny Chesney,Knowing You,-,67,1,,,,
68,-,Hunter Hayes,Better Than This (Encore),-,68,1,,,,
69,down,Jombie & Jena,Chiều Hoàng Hôn (Piano Version),14,14,2,,,,
70,-,Hunter Hayes,Everybody's Got Somebody But Me (feat. Jason Mraz) [Encore],-,48,2,,,,
71,-,Chris Stapleton,Tennessee Whiskey,-,29,9,,,,
72,down,Gram Parsons,Love Hurts,56,56,2,,,,
73,-,Hunter Hayes,I Want Crazy (Encore),-,73,1,,,,
74,-,Hunter Hayes,In a Song (Encore),-,74,1,,,,
75,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,81,34,5,,,,
76,-,Niko Moon,GOOD TIME,-,29,9,,,,
77,up,Humble Hey,What My Mama Said (feat. Emmi),77,50,4,,,,
78,down,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,40,11,123,,,,
79,down,นุช วิลาวัลย์,กอดน้องแน่นๆ,78,78,2,,,,
80,down,Surfaces & Thomas Rhett,C'est La Vie,79,79,2,,,,
81,down,Maren Morris,Humble Quest,31,31,2,,,,
82,down,Ân Beat,Thời Không Sai Lệch,53,5,45,,,,
83,down,Đan Nguyên,Xin Lam Nguoi Xa La,32,16,125,,,,
84,-,Carabao,รั้วทะเล,-,84,1,,,,
85,down,Quoc khanh & Đan Nguyên,Nho Me,80,41,15,,,,
86,-,Taylor Swift,New Year’s Day,-,26,76,,,,
87,down,Home Free,Auld Lang Syne,70,38,7,,,,
88,down,Mạnh Quỳnh,Cũng Một Chữ Tình,71,13,5,,,,
89,down,Thomas Rhett,Half Of Me (feat. Riley Green),72,72,2,,,,
90,down,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,47,17,123,,,,
91,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],54,13,53,,,,
92,down,Taylor Swift,The Way I Loved You (Taylor’s Version),55,12,50,,,,
93,-,Unrighteous Brothers,Unchained Melody (feat. Paul Cauthen & Orville Peck),-,83,1,,,,
94,-,Orville Peck,Smalltown Boy,-,84,1,,,,
95,down,Taylor Swift,Mine (US Version),61,9,126,,,,
96,down,CB30,Don't Say Goodnight,41,41,2,,,,
97,down,Huynh Phi Tien,"Lien Khuc: Linh Hon Tuong Da, Muoi Nam Tinh Cu",73,59,4,,,,
98,down,Anh Thơ,Tháng Tư Về,74,74,2,,,,
99,down,Sam Hunt,Take Your Time,57,24,127,,,,
100,down,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,58,13,71,,,,
