Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,146,21,2019-10-06,9,2019-10-13
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,146,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,146,,,,
4,up,Alan Jackson,Remember When,6,1,146,,,,
5,down,Taylor Swift,Enchanted,4,1,146,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),5,1,80,18,2021-02-21,18,2021-02-21
7,up,Lady Antebellum,Need You Now,9,2,146,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,146,,,,
9,down,Josh Turner,Your Man,7,1,146,,,,
10,up,Taylor Swift,Bonus Track 2 (From The Vault),13,3,70,63,2021-04-18,63,2021-04-18
11,up,テイラー・スウィフト,22,12,4,146,,,,
12,up,Taylor Swift,Bonus Track 1 (From The Vault),15,6,74,86,2021-04-04,86,2021-04-04
13,down,Taylor Swift,You Belong With Me (Taylor’s Version),10,4,70,,,,
14,up,テイラー・スウィフト,Red,16,5,146,,,,
15,up,テイラー・スウィフト,Begin Again,18,5,146,,,,
16,up,Taylor Swift,Fearless (Taylor’s Version),29,7,71,,,,
17,up,Taylor Swift,The Way I Loved You (Taylor’s Version),40,12,67,,,,
18,up,Đan Nguyên,Chuyen Hoa Sim,21,7,143,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,4,146,,,,
20,up,Taylor Swift,Red (Demo),22,6,145,,,,
21,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),30,10,97,,,,
22,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",23,6,144,,,,
23,down,Taylor Swift,Mean,14,6,146,,,,
24,up,Taylor Swift,Back to December (US Version),24,7,145,,,,
25,down,Taylor Swift,Speak Now,11,4,145,,,,
26,up,Taylor Swift,You Belong With Me,26,7,144,,,,
27,down,Taylor Swift,Sparks Fly,20,5,146,,,,
28,down,Taylor Swift,Ours,17,8,145,,,,
29,down,การ์เนต สะเลอปี้,ฝนเทลงมา,28,4,139,,,,
30,up,テイラー・スウィフト,All Too Well,31,8,144,,,,
31,up,Hoang Thuc Linh,Chieu Tay Do,33,10,144,,,,
32,up,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,45,13,88,,,,
33,up,Anh Thơ,Em Yêu Anh Như Câu Hò Ví Dặm,61,33,3,,,,
34,-,Tạ Quang Thắng,Vội Vàng,-,21,20,,,,
35,down,Kacey Musgraves,simple times,27,9,47,,,,
36,down,バンド・ペリー,If I Die Young (Pop Version),35,14,143,,,,
37,up,Đàm Vĩnh Hưng & Thanh Lam,Vùng Trời Bình Yên,80,37,2,,,,
38,down,Đan Nguyên,Thoi Doi,36,11,146,,,,
39,-,Taylor Swift,Back to December,-,3,101,,,,
40,down,Sam Hunt,Break Up in a Small Town,37,6,142,,,,
41,up,Taylor Swift,Fifteen (Taylor’s Version),42,8,71,,,,
42,-,Hoang Thuc Linh,Nhat Nang,-,23,19,,,,
43,up,Đan Nguyên,Dem Buon Tinh Le,43,10,140,,,,
44,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),57,25,98,,,,
45,down,Ân Beat,Thời Không Sai Lệch,32,5,62,,,,
46,down,Đan Nguyên,Xin Lam Nguoi Xa La,44,16,142,,,,
47,down,Đan Nguyên,Tuy Ca,38,5,145,,,,
48,down,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,46,12,137,,,,
49,down,Taylor Swift,White Horse (Taylor’s Version),47,14,71,,,,
50,down,Noah Schnacky,Every Girl I Ever Loved,49,2,85,,,,
51,down,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,50,11,140,,,,
52,down,Tạ Quang Thắng,Sống Như Những Đoá Hoa,48,5,75,,,,
53,down,Taylor Swift,Hey Stephen (Taylor’s Version),51,13,70,,,,
54,up,Johnny Cash,Hurt,56,11,143,,,,
55,down,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,52,17,141,,,,
56,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],54,13,70,,,,
57,down,Sam Hunt,Take Your Time,53,24,144,,,,
58,-,Dang Duong,Tu Mot Nga Tu Duong Pho,-,34,9,,,,
59,-,Hazel Dickens & Alice Gerrard,The Sweetest Gift a Mother's Smile,-,59,1,,,,
60,up,Vprod Music,Tết Trung Thu,78,8,5,,,,
61,up,Đan Nguyên,Nhung Loi Nay Cho Em,75,21,112,,,,
62,-,Nhạc Việt Tuyển Tập,Hành Khúc Ngày Và Đêm,-,27,9,,,,
63,down,Faith Hill,There You'll Be,34,24,101,,,,
64,down,Taylor Swift,Bonus Track 4 (From The Vault),59,10,69,,,,
65,down,Kenbi Trần Official,Lỡ Hẹn Với Dòng Lam,25,15,10,,,,
66,up,Taylor Swift,Bonus Track 6 (From The Vault),68,18,65,,,,
67,-,Taylor Swift,Untouchable (Taylor’s Version),-,21,21,,,,
68,down,Taylor Swift,Mine (US Version),58,9,140,,,,
69,up,Tố My & NS Records,Hạ Buồn,77,69,3,,,,
70,-,Taylor Swift,Never Grow Up,-,25,76,,,,
71,-,Đàm Vĩnh Hưng & Thanh Lam,Tiếng Gió Xôn Xao,-,51,2,,,,
72,-,Bob Wills,San Antonio Rose,-,72,1,,,,
73,down,Taylor Swift,Bonus Track 5 (From The Vault),69,20,68,,,,
74,-,Carrie Underwood,Ghost Story (Apple Music Sessions),-,74,1,,,,
75,-,Tạ Quang Thắng,Bóng Đá,-,73,1,,,,
76,up,George Strait,Amarillo By Morning,79,41,8,,,,
77,-,Lady Antebellum,What If I Never Get Over You,-,30,7,71,2019-11-17,71,2019-11-17
78,-,Chris Lane,Ain't Even Met You Yet,-,78,3,,,,
79,-,Chris Lane,Fix,-,79,1,,,,
80,-,HARDY & Lainey Wilson,wait in the truck,-,37,1,,,,
81,up,Trace Adkins,Arlington,81,81,2,,,,
82,up,Kelly Clarkson,Mr. Know It All (Country Version),82,82,2,,,,
83,-,Taylor Swift,Should've Said No (Live),-,60,1,,,,
84,-,Nhạc Việt Tuyển Tập,Tình Ca Tây Nguyên,-,17,12,,,,
85,-,Wildflowers,Stay for a Little While (feat. Russell Vista & Christine Smit),-,21,6,,,,
86,down,Jimmie Allen,Best Shot (Pop Mix),72,72,2,,,,
87,down,Don Williams,I Believe In You,67,67,3,,,,
88,down,Đan Nguyên,Thanh Pho Sau Lung,73,21,124,,,,
89,down,Taylor Swift,If This Was a Movie,41,24,76,,,,
