Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,80,21,2019-10-06,9,2019-10-13
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,80,,,,
4,up,Alan Jackson,Remember When,6,1,80,,,,
5,down,Josh Turner,Your Man,4,1,80,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),7,1,14,18,2021-02-21,18,2021-02-21
7,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,80,,,,
8,down,Ân Beat,Thời Không Sai Lệch,5,5,3,,,,
9,up,Lady Antebellum,Need You Now,9,2,80,,,,
10,up,テイラー・スウィフト,22,12,4,80,,,,
11,up,Taylor Swift,Bonus Track 2 (From The Vault),11,3,6,63,2021-04-18,63,2021-04-18
12,up,テイラー・スウィフト,Begin Again,14,5,80,,,,
13,up,Taylor Swift,Ours,27,8,80,,,,
14,down,Taylor Swift,You Belong With Me (Taylor’s Version),10,4,6,,,,
15,up,Taylor Swift,Speak Now,15,4,80,,,,
16,-,Eddy Arnold,How's the World Treating You,-,16,1,,,,
17,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,4,80,,,,
18,up,Taylor Swift,Enchanted,29,1,80,,,,
19,down,Taylor Swift,Red (Demo),18,6,80,,,,
20,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",19,6,80,,,,
21,down,テイラー・スウィフト,Red,20,5,80,,,,
22,down,Taylor Swift,You Belong With Me,21,7,80,,,,
23,down,Taylor Swift,Mean,22,6,80,,,,
24,down,Taylor Swift,Back to December (US Version),23,7,80,,,,
25,down,Đan Nguyên,Chuyen Hoa Sim,24,7,79,,,,
26,up,Đan Nguyên,Dem Buon Tinh Le,47,10,76,,,,
27,up,Taylor Swift,Sparks Fly,28,5,80,,,,
28,down,Taylor Swift,Fearless (Taylor’s Version),17,7,6,,,,
29,-,B.Thomas,When You Come Back to Me Again,-,29,1,,,,
30,up,テイラー・スウィフト,All Too Well,30,8,80,,,,
31,up,Đan Nguyên,Xin Lam Nguoi Xa La,51,16,78,,,,
32,up,MIN x ERIK & Khắc Hưng,Ghen Cô Vy (WASHING HAND SONG),44,2,59,,,,
33,up,Gloriana,Change Your Mind,92,33,2,,,,
34,up,Taylor Swift,White Horse (Taylor’s Version),34,14,6,,,,
35,up,Hoang Thuc Linh,Chieu Tay Do,38,10,78,,,,
36,down,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,26,17,76,,,,
37,up,Ngoc Huyen,Me Yeu,93,34,8,,,,
38,up,Noah Schnacky,Every Girl I Ever Loved,40,2,22,,,,
39,down,Thuy Duong,Mưa Tình Cuối Đông,25,25,2,,,,
40,down,Sam Hunt,Break Up in a Small Town,36,6,80,,,,
41,up,Đan Nguyên,Thoi Doi,42,11,80,,,,
42,-,Nelly & Florida Georgia Line,Lil Bit,-,42,3,,,,
43,up,バンド・ペリー,If I Die Young (Pop Version),48,14,80,,,,
44,up,Tạ Quang Thắng,Em Yêu Trường Em,84,31,8,,,,
45,up,Đan Nguyên,Tuy Ca,50,5,79,,,,
46,up,Sam Hunt,Take Your Time,53,24,80,,,,
47,-,Johnny Cash,You Are My Sunshine,-,47,3,,,,
48,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,54,11,76,,,,
49,up,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,56,12,77,,,,
50,-,Kenny Rogers,Through the Years,-,50,1,,,,
51,up,Taylor Swift,Bonus Track 4 (From The Vault),66,10,6,,,,
52,down,Johnny Cash,Hurt,46,11,80,,,,
53,-,Caroline Jones,Rise (Sing It Loud),-,53,1,,,,
54,up,Taylor Swift,Bonus Track 3 (From The Vault),78,25,6,,,,
55,down,Faith Hill,There You'll Be,33,24,76,,,,
56,up,The Bellamy Brothers,World's Greatest Lover,59,56,2,,,,
57,up,Taylor Swift,Come Back... Be Here,61,21,80,,,,
58,down,Taylor Swift,Hey Stephen (Taylor’s Version),39,13,6,,,,
59,up,The Bellamy Brothers,I Love Her Mind,60,59,2,,,,
60,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],55,13,6,,,,
61,up,Taylor Swift,Mine (US Version),63,9,80,,,,
62,up,Đan Nguyên,La Thu Tran The,64,26,79,,,,
63,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),65,25,80,,,,
64,up,Taylor Swift,The Best Day (Taylor’s Version),69,14,6,,,,
65,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),68,10,35,,,,
66,up,The Band Perry,If I Die Young,70,20,58,,,,
67,up,Martina McBride & Jim Brickman,Valentine,71,10,79,,,,
68,up,Kacey Musgraves,Butterflies,72,13,78,,,,
69,up,Taylor Swift,Back to December,73,3,80,,,,
70,down,Taylor Swift,Bonus Track 6 (From The Vault),52,18,6,,,,
71,up,Đan Nguyên,Thanh Pho Mua Bay,74,22,78,,,,
72,up,Đan Nguyên,Thanh Pho Sau Lung,75,21,77,,,,
73,up,Đan Nguyên,Nhung Loi Nay Cho Em,77,21,77,,,,
74,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),89,23,5,,,,
75,down,Taylor Swift,Forever & Always (Taylor’s Version),35,22,6,,,,
76,up,Taylor Swift,Untouchable (Taylor’s Version),90,21,5,,,,
77,down,Quoc khanh & Đan Nguyên,Nho Me,57,41,10,,,,
78,up,Taylor Swift,Bonus Track 5 (From The Vault),98,20,6,,,,
79,up,Gloriana,Come and Save Me,96,79,2,,,,
80,up,Gloriana,Lead Me On,97,80,2,,,,
81,down,Taylor Swift,New Year’s Day,79,26,63,,,,
82,up,Taylor Swift,Fifteen (Taylor’s Version),88,8,6,,,,
83,down,Taylor Swift,Bonus Track 1 (From The Vault),76,6,8,86,2021-04-04,86,2021-04-04
84,down,Taylor Swift,Mine,80,20,77,,,,
85,-,Nhạc Việt Tuyển Tập,Huyền Thoại Hồ Núi Cốc,-,48,11,,,,
86,-,Nhạc Việt Tuyển Tập,Rặng Trâm Bầu,-,24,11,,,,
87,-,Nhạc Việt Tuyển Tập,Bài Ca Trên Núi,-,59,1,,,,
88,down,Trisha Yearwood,How Do I Live,37,33,39,,,,
89,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",81,26,75,,,,
90,down,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,83,13,28,,,,
91,down,Taylor Swift,The Way I Loved You (Taylor’s Version),67,12,6,,,,
92,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),86,12,6,,,,
93,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,24,4,,,,
94,down,Gabby Barrett,Thank God,13,13,2,,,,
95,down,Dan + Shay,Glad You Exist,49,10,13,,,,
96,down,Khanh Ly,Hạ Trắng,58,23,54,,,,
97,down,Conway Twitty & Joni Twitty,Don't Cry Joni,43,9,13,,,,
98,down,Joe Exotic,Sun Says,32,29,3,,,,
99,down,Đan Nguyên,Linh Hon Tuong Da,85,21,74,,,,
100,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,33,4,,,,
