Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,166,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,166,,,,
3,up,Taylor Swift,Enchanted,4,1,166,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,1,163,21,2019-10-06,9,2019-10-13
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,100,18,2021-02-21,18,2021-02-21
6,up,Alan Jackson,Remember When,6,1,166,,,,
7,up,Lady Antebellum,Need You Now,8,2,166,,,,
8,down,Josh Turner,Your Man,2,1,166,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,7,2,166,,,,
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,4,90,,,,
11,down,Taylor Swift,Bonus Track 2 (From The Vault),10,3,90,63,2021-04-18,63,2021-04-18
12,down,テイラー・スウィフト,22,11,4,166,,,,
13,down,Taylor Swift,Bonus Track 1 (From The Vault),12,6,94,86,2021-04-04,86,2021-04-04
14,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),15,10,116,,,,
15,down,テイラー・スウィフト,Red,13,5,166,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,4,166,,,,
17,down,テイラー・スウィフト,Begin Again,16,5,166,,,,
18,up,Taylor Swift,Sparks Fly,22,5,166,,,,
19,up,Taylor Swift,Ours,30,8,165,,,,
20,up,Tạ Quang Thắng,Sống Như Những Đoá Hoa,72,5,95,,,,
21,down,Taylor Swift,Back to December (US Version),19,7,165,,,,
22,up,Taylor Swift,Fearless (Taylor’s Version),26,7,91,,,,
23,down,Taylor Swift,Red (Demo),20,6,165,,,,
24,down,Taylor Swift,Mean,21,6,166,,,,
25,down,Taylor Swift,You Belong With Me,24,7,164,,,,
26,down,Đan Nguyên,Chuyen Hoa Sim,23,7,162,,,,
27,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",17,6,164,,,,
28,down,การ์เนต สะเลอปี้,ฝนเทลงมา,25,4,159,,,,
29,up,Noah Schnacky,Every Girl I Ever Loved,53,2,105,,,,
30,down,テイラー・スウィフト,All Too Well,27,8,164,,,,
31,down,Hoang Thuc Linh,Chieu Tay Do,29,10,164,,,,
32,up,Taylor Swift,The Way I Loved You (Taylor’s Version),34,12,87,,,,
33,up,Taylor Swift,Speak Now,33,4,165,,,,
34,up,Kenbi Trần Official,Lỡ Hẹn Với Dòng Lam,64,15,17,,,,
35,down,Đan Nguyên,Thoi Doi,31,11,166,,,,
36,down,Kacey Musgraves,simple times,35,9,67,,,,
37,-,"Tố My, Xuan Hoa & NS Records",Thương Con Chốt Sang Sông,-,37,1,,,,
38,down,バンド・ペリー,If I Die Young (Pop Version),36,14,163,,,,
39,down,Sam Hunt,Break Up in a Small Town,38,6,160,,,,
40,up,Hoang Thuc Linh,Con Duong Xua Em Di,80,18,26,,,,
41,up,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,43,12,157,,,,
42,up,Đan Nguyên,Tuy Ca,46,5,165,,,,
43,down,Đan Nguyên,Xin Lam Nguoi Xa La,39,16,161,,,,
44,up,Taylor Swift,Fifteen (Taylor’s Version),48,8,90,,,,
45,-,Tyler Joe Miller,Wild As Her,-,45,1,,,,
46,down,Đan Nguyên,Dem Buon Tinh Le,40,10,160,,,,
47,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,47,11,160,,,,
48,up,Taylor Swift,White Horse (Taylor’s Version),51,14,91,,,,
49,up,Taylor Swift,Mine (US Version),76,9,158,,,,
50,up,Got Jakraphan,รักคุณยิ่งกว่าใคร,74,50,2,,,,
51,up,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,55,13,107,,,,
52,up,Johnny Cash,Hurt,56,11,163,,,,
53,down,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,49,17,161,,,,
54,up,Taylor Swift,Hey Stephen (Taylor’s Version),57,13,90,,,,
55,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],58,13,90,,,,
56,up,Sam Hunt,Take Your Time,59,24,164,,,,
57,up,Taylor Swift,Back to December,60,3,121,,,,
58,up,Taylor Swift,Bonus Track 4 (From The Vault),66,10,89,,,,
59,up,Đan Nguyên,Nhung Loi Nay Cho Em,79,21,131,,,,
60,up,Taylor Swift,Bonus Track 6 (From The Vault),84,18,84,,,,
61,-,Taylor Swift,Bonus Track 5 (From The Vault),-,20,86,,,,
62,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,12,71,,,,
63,up,Yim R Siam,จีบได้แฟนตายแล้ว,75,63,2,,,,
64,up,Suzanne Prentice,Dreamin' My Dreams,77,64,2,,,,
65,-,Luke Combs,Hurricane,-,65,1,,,,
66,-,Rascal Flatts,Bless the Broken Road,-,66,5,,,,
67,-,Kane Brown,Thank God,-,15,3,,,,
68,up,Alan Jackson,Chattahoochee,68,16,5,,,,
69,-,Tim McGraw,Humble and Kind,-,61,3,,,,
70,-,New Country นิวคันทรี่,Stand by หล่อ,-,47,4,,,,
71,-,Kris Kristofferson,For the Good Times,-,71,1,,,,
72,up,Taylor Swift,Our Song (Live),81,72,2,,,,
73,down,Vanh Khuyen,Ballad 1,37,37,2,,,,
74,-,Đan Nguyên,Linh Hon Tuong Da,-,21,109,,,,
75,-,George Strait,"Love Without End, Amen (Live)",-,68,1,,,,
76,down,Shania Twain,You're Still the One,42,20,88,,,,
