Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,121,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,121,,,,
3,up,Alan Jackson,Remember When,5,1,121,,,,
4,down,Josh Turner,Your Man,3,1,121,,,,
5,up,Lady Antebellum,Need You Now,7,2,121,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,121,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,1,121,21,2019-10-06,9,2019-10-13
8,up,テイラー・スウィフト,22,15,4,121,,,,
9,up,Taylor Swift,Bonus Track 1 (From The Vault),11,6,49,86,2021-04-04,86,2021-04-04
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),20,4,46,,,,
11,up,テイラー・スウィフト,Red,25,5,121,,,,
12,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,4,121,,,,
13,down,Taylor Swift,Enchanted,10,1,121,,,,
14,up,Tạ Quang Thắng,Sống Như Những Đoá Hoa,80,5,52,,,,
15,down,Taylor Swift,Back to December (US Version),14,7,121,,,,
16,up,Taylor Swift,Red (Demo),22,6,121,,,,
17,down,Taylor Swift,Love Story (Taylor's Version),4,1,55,18,2021-02-21,18,2021-02-21
18,up,テイラー・スウィフト,Begin Again,19,5,121,,,,
19,down,Kacey Musgraves,simple times,9,9,22,,,,
20,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",24,6,121,,,,
21,down,Taylor Swift,Mean,12,6,121,,,,
22,up,Taylor Swift,You Belong With Me,26,7,121,,,,
23,up,Taylor Swift,Fearless (Taylor’s Version),29,7,46,,,,
24,up,Taylor Swift,Ours,31,8,121,,,,
25,down,Taylor Swift,Sparks Fly,18,5,121,,,,
26,up,Sam Hunt,Break Up in a Small Town,44,6,120,,,,
27,up,Hoang Thuc Linh,Chieu Tay Do,35,10,119,,,,
28,down,Taylor Swift,Bonus Track 2 (From The Vault),8,3,46,63,2021-04-18,63,2021-04-18
29,up,MIN x ERIK & Khắc Hưng,Ghen Cô Vy (WASHING HAND SONG),34,2,98,,,,
30,up,Đan Nguyên,La Thu Tran The,76,26,107,,,,
31,up,Ân Beat,Thời Không Sai Lệch,51,5,39,,,,
32,up,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,71,17,117,,,,
33,up,Taylor Swift,Fifteen (Taylor’s Version),36,8,47,,,,
34,up,Đan Nguyên,Dem Buon Tinh Le,37,10,115,,,,
35,up,Taylor Swift,White Horse (Taylor’s Version),40,14,47,,,,
36,up,Noah Schnacky,Every Girl I Ever Loved,41,2,62,,,,
37,up,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,43,12,113,,,,
38,up,Taylor Swift,Speak Now,54,4,121,,,,
39,down,テイラー・スウィフト,All Too Well,21,8,121,,,,
40,up,Taylor Swift,Hey Stephen (Taylor’s Version),45,13,47,,,,
41,up,バンド・ペリー,If I Die Young (Pop Version),47,14,121,,,,
42,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,49,11,117,,,,
43,up,Taylor Swift,Mine (US Version),59,9,121,,,,
44,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],53,13,47,,,,
45,up,Sam Hunt,Take Your Time,56,24,121,,,,
46,up,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,55,13,65,,,,
47,up,Đan Nguyên,Nhung Loi Nay Cho Em,58,21,95,,,,
48,up,Johnny Cash,Hurt,57,11,121,,,,
49,up,Taylor Swift,Bonus Track 6 (From The Vault),61,18,43,,,,
50,-,Nhạc Việt Tuyển Tập,Bài Ca Xây Dựng,-,31,12,,,,
51,up,Taylor Swift,Bonus Track 5 (From The Vault),63,20,46,,,,
52,up,Taylor Swift,Bonus Track 4 (From The Vault),64,10,46,,,,
53,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),68,12,42,,,,
54,up,Đan Nguyên,Thanh Pho Sau Lung,70,21,104,,,,
55,up,Taylor Swift,Bonus Track 3 (From The Vault),74,25,35,,,,
56,-,Carrie Underwood,I Told You So (feat. Randy Travis),-,43,33,,,,
57,down,Đan Nguyên,Chuyen Hoa Sim,16,7,120,,,,
58,-,Trisha Yearwood,How Do I Live,-,33,44,,,,
59,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),86,10,73,,,,
60,-,Đan Nguyên,Thanh Pho Mua Bay,-,22,94,,,,
61,-,Nhạc Việt Tuyển Tập,Rặng Trâm Bầu,-,24,14,,,,
62,down,Đan Nguyên,Tuy Ca,50,5,120,,,,
63,-,Nhạc Việt Tuyển Tập,Cung Đàn Mùa Xuân,-,14,8,,,,
64,-,Johnny Paycheck,(It Won’t Be Long) And I’ll Be Hating You,-,64,1,,,,
65,-,Nhạc Việt Tuyển Tập,Những Ánh Sao Đêm,-,32,5,,,,
66,-,Gone West,I'm Never Getting Over You,-,60,5,,,,
67,down,Đan Nguyên,Thoi Doi,23,11,121,,,,
68,down,Đan Nguyên,Xin Lam Nguoi Xa La,27,16,119,,,,
69,up,Taylor Swift,Tell Me Why (Taylor’s Version),75,24,30,,,,
70,up,Dương Edward,Vầng Trăng Cô Đơn (Cover),89,37,3,,,,
71,-,Phương Nga,Về Xứ Nghệ Cùng Em,-,19,5,,,,
72,down,Taylor Swift,The Way I Loved You (Taylor’s Version),30,12,44,,,,
73,down,Taylor Swift,The Best Day (Taylor’s Version),33,14,27,,,,
74,-,James McMurtry,Canola Fields,-,74,1,,,,
75,up,David J,Lost My Heartbreak,84,75,2,,,,
76,down,Đan Nguyên,Linh Hon Tuong Da,65,21,87,,,,
77,-,Chase Rice,Eyes On You,-,77,1,,,,
78,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,85,78,2,,,,
79,-,Huynh Phi Tien,Ngoai O Den Vang,-,33,1,,,,
80,down,Dan + Shay,Glad You Exist,32,10,20,,,,
81,down,Martina McBride & Jim Brickman,Valentine,67,10,97,,,,
82,up,The Band Perry,If I Die Young,82,20,75,,,,
83,up,Taylor Swift,Come Back... Be Here,83,21,100,,,,
84,down,Niko Moon,GOOD TIME,79,29,7,,,,
85,-,Dalton Dover,Baby I Am,-,75,1,,,,
86,-,Taylor Swift,Untouchable (Taylor’s Version),-,21,20,,,,
87,-,Taylor Swift,Forever & Always (Taylor’s Version),-,22,21,,,,
