Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,82,7,2019-10-06,7,2019-10-06
2,up,Alan Jackson,Remember When,3,1,82,,,,
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,82,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,82,21,2019-10-06,9,2019-10-13
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,16,18,2021-02-21,18,2021-02-21
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,82,,,,
7,up,Lady Antebellum,Need You Now,24,2,82,,,,
8,down,Josh Turner,Your Man,7,1,82,,,,
9,down,Taylor Swift,Bonus Track 2 (From The Vault),8,3,8,63,2021-04-18,63,2021-04-18
10,up,テイラー・スウィフト,22,11,4,82,,,,
11,-,Faith Hill,Wild One,-,11,1,,,,
12,up,Taylor Swift,You Belong With Me,17,7,82,,,,
13,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,4,82,,,,
14,up,テイラー・スウィフト,Red,16,5,82,,,,
15,up,Taylor Swift,Sparks Fly,21,5,82,,,,
16,up,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,22,12,79,,,,
17,down,Taylor Swift,Red (Demo),9,6,82,,,,
18,down,Taylor Swift,Speak Now,14,4,82,,,,
19,up,Đan Nguyên,Chuyen Hoa Sim,20,7,81,,,,
20,down,テイラー・スウィフト,Begin Again,12,5,82,,,,
21,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",13,6,82,,,,
22,down,Taylor Swift,Mean,18,6,82,,,,
23,down,Taylor Swift,You Belong With Me (Taylor’s Version),19,4,8,,,,
24,down,Taylor Swift,Back to December (US Version),15,7,82,,,,
25,up,Noah Schnacky,Every Girl I Ever Loved,35,2,24,,,,
26,-,Pete Alderton,The House of the Rising Sun,-,26,1,,,,
27,up,Skeeter Davis,The End of the World,71,20,3,,,,
28,down,Taylor Swift,Fearless (Taylor’s Version),26,7,8,,,,
29,up,Taylor Swift,Enchanted,29,1,82,,,,
30,down,Taylor Swift,Ours,27,8,82,,,,
31,down,テイラー・スウィフト,All Too Well,28,8,82,,,,
32,down,バンド・ペリー,If I Die Young (Pop Version),31,14,82,,,,
33,up,การ์เนต สะเลอปี้,ฝนเทลงมา,44,4,81,,,,
34,up,Blake Shelton,Now I Don't,92,34,2,,,,
35,down,Taylor Swift,Fifteen (Taylor’s Version),30,8,8,,,,
36,-,Tuan Khuong,Mua Hoa Anh Dao (feat. Phuong Dung),-,36,1,,,,
37,down,Hoang Thuc Linh,Chieu Tay Do,33,10,80,,,,
38,up,Taylor Swift,White Horse (Taylor’s Version),63,14,8,,,,
39,down,Sam Hunt,Break Up in a Small Town,36,6,82,,,,
40,down,Đan Nguyên,Thoi Doi,37,11,82,,,,
41,-,ฮาย ชุติมา,ลม,-,41,1,,,,
42,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],96,42,2,,,,
43,down,Ingrid Andress,Lady Like,25,25,4,,,,
44,up,Johnny Cash,Hurt,48,11,82,,,,
45,down,Taylor Swift,Hey Stephen (Taylor’s Version),39,13,8,,,,
46,up,Dan + Shay,Lipstick,84,46,2,,,,
47,down,Đan Nguyên,Tuy Ca,40,5,81,,,,
48,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],42,13,8,,,,
49,down,Sam Hunt,Take Your Time,43,24,82,,,,
50,-,Keith Urban,'Til Summer Comes Around,-,50,1,,,,
51,down,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,46,11,78,,,,
52,down,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,45,17,78,,,,
53,down,Taylor Swift,Bonus Track 4 (From The Vault),50,10,8,,,,
54,down,Taylor Swift,Bonus Track 6 (From The Vault),51,18,8,,,,
55,up,Đan Nguyên,Thanh Pho Mua Bay,77,22,80,,,,
56,down,Taylor Swift,Bonus Track 5 (From The Vault),53,20,8,,,,
57,up,Đan Nguyên,Thanh Pho Sau Lung,79,21,79,,,,
58,down,Taylor Swift,Bonus Track 3 (From The Vault),55,25,8,,,,
59,down,Taylor Swift,Come Back... Be Here,57,21,82,,,,
60,down,Taylor Swift,Mine (US Version),58,9,82,,,,
61,down,Đan Nguyên,La Thu Tran The,60,26,81,,,,
62,up,Taylor Swift,Forever & Always (Taylor’s Version),62,22,8,,,,
63,down,Shania Twain,Ka-Ching! (Red),32,28,12,,,,
64,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),65,25,82,,,,
65,up,Taylor Swift,The Best Day (Taylor’s Version),66,14,8,,,,
66,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),67,10,37,,,,
67,up,Martina McBride & Jim Brickman,Valentine,68,10,81,,,,
68,up,Faith Hill,There You'll Be,69,24,78,,,,
69,up,Kacey Musgraves,Butterflies,74,13,80,,,,
70,up,Taylor Swift,Back to December,76,3,82,,,,
71,up,Đan Nguyên,Nhung Loi Nay Cho Em,82,21,79,,,,
72,-,Don Williams,I Recall a Gypsy Woman,-,72,1,,,,
73,-,Shania Twain,You're Still the One,-,20,74,,,,
74,-,Don Williams,Till the Rivers All Run Dry (Re-Recorded),-,74,1,,,,
75,-,Shania Twain,That Don't Impress Me Much,-,15,9,,,,
76,-,Don Williams,I'm Just a Country Boy (Re-Recorded),-,76,1,,,,
77,-,Don Williams,I Believe In You,-,67,1,,,,
78,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),89,23,7,,,,
79,up,Taylor Swift,Untouchable (Taylor’s Version),90,21,7,,,,
80,-,Lady Antebellum,Need You Now,-,68,1,,,,
81,up,Taylor Swift,Bonus Track 1 (From The Vault),97,6,10,86,2021-04-04,86,2021-04-04
82,down,Houses On The Hill,Not Ready for Love (feat. Ebba Bergendahl),38,4,14,,,,
83,down,Đan Nguyên,Xin Lam Nguoi Xa La,72,16,80,,,,
84,up,Taylor Swift,New Year’s Day,94,26,65,,,,
85,up,Taylor Swift,Mine,99,20,79,,,,
86,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",100,26,77,,,,
87,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,29,5,,,,
88,-,Dan + Shay,Speechless,-,28,12,87,2019-10-13,87,2019-10-13
89,-,Đan Nguyên,Thuo Ay Co Em,-,40,3,,,,
90,-,Đan Nguyên,Linh Hon Tuong Da,-,21,75,,,,
91,-,Đan Nguyên,Duong Ve Que Huong,-,42,3,,,,
92,-,Quoc khanh & Đan Nguyên,Say,-,48,7,,,,
93,down,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",34,18,12,,,,
94,down,Nhạc Việt Tuyển Tập,Hành Khúc Ngày Và Đêm,47,27,5,,,,
95,down,Taylor Acorn,Unwell,41,41,2,,,,
96,down,Lady Antebellum,When You Got a Good Thing,70,70,2,,,,
97,down,Tạ Quang Thắng,Trường Sơn Đông Trường Sơn Tây (feat. Thuỳ Chi),54,28,9,,,,
98,down,John Denver,Rocky Mountain High,56,19,5,,,,
99,down,Dang Duong,Bai Ca Giao Thong Van Tai,59,59,2,,,,
100,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,33,5,,,,
