Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,188,7,2019-10-06,7,2019-10-06
2,down,Taylor Swift,Enchanted,1,1,188,,,,
3,up,Alan Jackson,Remember When,4,1,188,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,185,21,2019-10-06,9,2019-10-13
5,up,Lady Antebellum,Need You Now,5,2,188,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),3,1,122,18,2021-02-21,18,2021-02-21
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),7,4,112,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,9,2,188,,,,
9,up,Taylor Swift,Bonus Track 2 (From The Vault),10,3,111,63,2021-04-18,63,2021-04-18
10,up,テイラー・スウィフト,Red,13,5,188,,,,
11,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),35,10,138,,,,
12,down,テイラー・スウィフト,22,11,4,187,,,,
13,-,Josh Turner,Your Man,-,1,187,,,,
14,up,Đan Nguyên,Chuyen Hoa Sim,14,7,184,,,,
15,up,การ์เนต สะเลอปี้,ฝนเทลงมา,17,4,178,,,,
16,up,Taylor Swift,The Way I Loved You (Taylor’s Version),24,12,109,,,,
17,up,Taylor Swift,Fearless (Taylor’s Version),20,7,112,,,,
18,up,Taylor Swift,Speak Now,28,4,185,,,,
19,up,Tạ Quang Thắng,Sống Như Những Đoá Hoa,19,5,117,,,,
20,up,Kacey Musgraves,simple times,22,9,89,,,,
21,-,Tenacious D,Wicked Game,-,21,1,,,,
22,down,Hoang Thuc Linh,Chieu Tay Do,15,10,186,,,,
23,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,26,1,187,,,,
24,up,テイラー・スウィフト,Begin Again,27,5,187,,,,
25,up,Đan Nguyên,Xin Lam Nguoi Xa La,30,16,182,,,,
26,up,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,31,13,129,,,,
27,up,Taylor Swift,Fifteen (Taylor’s Version),32,8,112,,,,
28,up,テイラー・スウィフト,All Too Well,33,8,186,,,,
29,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,34,11,182,,,,
30,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,4,188,,,,
31,up,Taylor Swift,White Horse (Taylor’s Version),39,14,113,,,,
32,down,Taylor Swift,Sparks Fly,29,5,187,,,,
33,up,Noah Schnacky,Every Girl I Ever Loved,41,2,127,,,,
34,-,Hoang Thuc Linh,Con Duong Xua Em Di,-,18,35,,,,
35,up,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,43,17,183,,,,
36,down,Taylor Swift,Bonus Track 1 (From The Vault),8,6,116,86,2021-04-04,86,2021-04-04
37,up,Taylor Swift,Hey Stephen (Taylor’s Version),44,13,112,,,,
38,-,バンド・ペリー,If I Die Young (Pop Version),-,14,169,,,,
39,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],46,13,112,,,,
40,up,Đan Nguyên,Tren Bon Vung Chien Thuat,47,17,62,,,,
41,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),49,12,90,,,,
42,down,Taylor Swift,Back to December,38,3,131,,,,
43,up,Đan Nguyên,Nhung Loi Nay Cho Em,50,21,151,,,,
44,-,Hoang Thuc Linh,Nhat Nang,-,23,23,,,,
45,up,Martina McBride & Jim Brickman,Valentine,51,10,123,,,,
46,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,1,13,,,,
47,up,Taylor Swift,Bonus Track 4 (From The Vault),52,10,109,,,,
48,up,Sam Hunt,Break Up in a Small Town,58,6,180,,,,
49,down,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,21,12,177,,,,
50,up,Warren Zeiders,What Goes On Inside Your Head,61,50,2,,,,
51,up,Morgan Wallen,Last Night,70,11,7,,,,
52,up,Đan Nguyên,Linh Hon Tuong Da,66,21,126,,,,
53,up,Warren Zeiders,Ride the Lightning (feat. Travis Barker),63,53,2,,,,
54,down,Đan Nguyên,Thoi Doi,12,11,188,,,,
55,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,33,7,,,,
56,down,Taylor Swift,Mean,23,6,186,,,,
57,down,Đan Nguyên,Dem Buon Tinh Le,16,10,182,,,,
58,down,Đan Nguyên,Tuy Ca,18,5,187,,,,
59,-,Taylor Swift,Last Kiss,-,54,14,,,,
60,down,Country Music Ensemble,The Dance,48,48,2,,,,
61,up,Lionel Richie,Lady (feat. Kenny Rogers),67,61,3,,,,
62,up,Taylor Swift,Bonus Track 6 (From The Vault),72,18,101,,,,
63,-,Taylor Swift,Bonus Track 5 (From The Vault),-,20,101,,,,
64,-,Taylor Swift,The Best Day (Taylor’s Version),-,14,61,,,,
65,up,David Slater,Exchange of Hearts,68,56,2,,,,
66,-,Đan Nguyên,La Thu Tran The,-,26,133,,,,
67,-,Đan Nguyên,Thanh Pho Sau Lung,-,21,143,,,,
68,up,Wildflowers,All Those Things We Did Back Then (feat. Cara Dee),69,68,2,,,,
69,down,Wildflowers,When I Really Come Alive (feat. Vincent Vega),25,5,39,,,,
70,-,Faith Hill,There You'll Be,-,24,110,,,,
71,-,Taylor Swift,Today Was a Fairytale,-,18,11,,,,
