Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,166,18,2021-02-21,18,2021-02-21
2,up,Alan Jackson,Remember When,3,1,232,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,229,21,2019-10-06,9,2019-10-13
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,232,7,2019-10-06,7,2019-10-06
5,up,Josh Turner,Your Man,43,1,231,,,,
6,up,Lady Antebellum,Need You Now,6,2,232,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),7,4,156,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,10,2,229,,,,
9,down,Taylor Swift,Bonus Track 2 (From The Vault),8,3,154,63,2021-04-18,63,2021-04-18
10,down,Taylor Swift,Fearless (Taylor’s Version),9,7,155,,,,
11,up,Taylor Swift,Bonus Track 1 (From The Vault),11,6,159,86,2021-04-04,86,2021-04-04
12,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),14,10,174,,,,
13,down,テイラー・スウィフト,22,12,4,228,,,,
14,-,C-Steezee,You Tube,-,14,1,,,,
15,down,Taylor Swift,Enchanted,4,1,232,,,,
16,down,テイラー・スウィフト,Red,15,5,230,,,,
17,down,Đan Nguyên,Chuyen Hoa Sim,16,7,224,,,,
18,up,การ์เนต สะเลอปี้,ฝนเทลงมา,31,4,218,,,,
19,down,Hoang Thuc Linh,Chieu Tay Do,17,10,229,,,,
20,down,Tạ Quang Thắng,Sống Như Những Đoá Hoa,18,5,158,,,,
21,down,Taylor Swift,If This Was A Movie (Taylor’s Version),20,1,54,,,,
22,down,Taylor Swift,The Way I Loved You (Taylor’s Version),21,12,153,,,,
23,down,Đan Nguyên,Thoi Doi,22,11,232,,,,
24,down,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,23,12,219,,,,
25,up,Taylor Swift,White Horse (Taylor’s Version),39,14,156,,,,
26,down,Kacey Musgraves,simple times,24,9,133,,,,
27,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,25,1,227,,,,
28,down,Beyoncé & Miley Cyrus,II MOST WANTED,13,6,4,,,,
29,down,Đan Nguyên,Xin Lam Nguoi Xa La,26,16,226,,,,
30,down,Đan Nguyên,Dem Buon Tinh Le,27,10,226,,,,
31,down,テイラー・スウィフト,Begin Again,28,5,231,,,,
32,down,Đan Nguyên,Tuy Ca,30,5,231,,,,
33,up,Taylor Swift,Ours,61,8,175,,,,
34,down,Taylor Swift,Sparks Fly,33,5,231,,,,
35,-,The Bellamy Brothers,Let Your Love Flow,-,35,1,,,,
36,down,Taylor Swift,Mean,32,6,230,,,,
37,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),34,4,231,,,,
38,down,テイラー・スウィフト,All Too Well,35,8,230,,,,
39,down,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,36,11,226,,,,
40,down,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,37,17,227,,,,
41,down,Noah Schnacky,Every Girl I Ever Loved,40,2,171,,,,
42,down,Taylor Swift,Speak Now,41,4,229,,,,
43,-,Khanh Ly,Hạ Trắng,-,23,83,,,,
44,down,Taylor Swift,Hey Stephen (Taylor’s Version),42,13,155,,,,
45,down,Đan Nguyên,Tren Bon Vung Chien Thuat,44,17,105,,,,
46,down,Beyoncé,TEXAS HOLD 'EM,19,6,10,,,,
47,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],46,13,155,,,,
48,down,Hoang Thuc Linh,Con Duong Xua Em Di,47,18,65,,,,
49,down,Martina McBride & Jim Brickman,Valentine,48,10,165,,,,
50,up,Đan Nguyên,Linh Hon Tuong Da,51,21,166,,,,
51,up,Dao Quang Nhat,Nhỏ Ơi,52,11,28,,,,
52,up,Andy Williams,A Time for Us,53,32,38,,,,
53,up,Taylor Swift,Bonus Track 4 (From The Vault),54,10,150,,,,
54,-,XboyLeo,A Bar Song (Remix),-,54,1,,,,
55,-,Don Williams,Crying In the Rain,-,53,5,,,,
56,-,Taylor Swift,Untouchable (Taylor’s Version),-,21,34,,,,
57,down,Taylor Swift,The Best Day (Taylor’s Version),55,14,89,,,,
58,up,Dasha,Austin,64,58,2,,,,
59,-,Hoang Thuc Linh,Buc Tam Thu (feat. Quoc Khanh),-,33,16,,,,
60,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),56,12,133,,,,
61,-,Nhật Hào,Thiên Linh Linh Địa Linh Linh (Lời Việt),-,42,4,,,,
62,-,TAS Children's Pop Choir,You Are My Sunshine (Live),-,62,1,,,,
63,-,Dave Carroll,United Breaks Guitars,-,63,1,,,,
64,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,73,18,3,,,,
65,up,Đan Nguyên,Nhung Loi Nay Cho Em,74,21,194,,,,
66,-,Đàm Vĩnh Hưng & Thanh Lam,Tình Yêu Còn Đâu,-,34,3,,,,
67,up,Taylor Swift,Fifteen (Taylor’s Version),71,8,156,,,,
68,-,Don Williams,I'm Just a Country Boy,-,68,1,,,,
69,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",57,6,190,,,,
70,down,Đan Nguyên,Anh La Ai,38,25,28,,,,
71,down,Taylor Swift,Back to December (US Version),58,7,186,,,,
72,down,Đan Nguyên,Thanh Pho Sau Lung,60,21,164,,,,
73,down,Jordana Bryant,Fire Works,72,72,2,,,,
74,-,Lana Del Rey,"Take Me Home, Country Roads",-,6,11,,,,
75,-,Elvis Presley,Blue Moon of Kentucky,-,67,1,,,,
76,down,Beyoncé,JOLENE,29,24,4,,,,
77,-,Wildflowers,How to Carry On (feat. Christine Smit),-,21,5,,,,
78,-,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,-,77,1,,,,
