Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,2,1,184,,,,
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,181,21,2019-10-06,9,2019-10-13
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,184,7,2019-10-06,7,2019-10-06
4,down,Alan Jackson,Remember When,3,1,184,,,,
5,down,Josh Turner,Your Man,4,1,184,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,184,,,,
7,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,4,108,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),9,3,107,63,2021-04-18,63,2021-04-18
9,up,Taylor Swift,Love Story (Taylor's Version),56,1,118,18,2021-02-21,18,2021-02-21
10,up,Taylor Swift,Bonus Track 1 (From The Vault),10,6,112,86,2021-04-04,86,2021-04-04
11,up,テイラー・スウィフト,Red,11,5,184,,,,
12,up,テイラー・スウィフト,22,12,4,183,,,,
13,up,Tạ Quang Thắng,Sống Như Những Đoá Hoa,13,5,113,,,,
14,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),22,10,134,,,,
15,down,Đan Nguyên,Chuyen Hoa Sim,14,7,180,,,,
16,-,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,-,16,1,,,,
17,up,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,20,12,173,,,,
18,down,Taylor Swift,Fearless (Taylor’s Version),15,7,108,,,,
19,up,テイラー・スウィフト,Begin Again,26,5,183,,,,
20,down,Hoang Thuc Linh,Chieu Tay Do,16,10,182,,,,
21,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,1,183,,,,
22,-,Taylor Swift,Back to December (US Version),-,7,170,,,,
23,down,Đan Nguyên,Thoi Doi,18,11,184,,,,
24,up,Bông Kỳ,Máu đỏ da vàng tôi là người Việt Nam,75,24,3,,,,
25,down,Kacey Musgraves,simple times,19,9,85,,,,
26,down,Taylor Swift,The Way I Loved You (Taylor’s Version),21,12,105,,,,
27,-,Ngọc Yến,Con Sẽ Về Mẹ Ơi,-,27,1,,,,
28,down,Đan Nguyên,Tuy Ca,25,5,183,,,,
29,up,テイラー・スウィフト,All Too Well,36,8,182,,,,
30,-,Taylor Swift,Ours,-,8,172,,,,
31,down,Đan Nguyên,Xin Lam Nguoi Xa La,27,16,178,,,,
32,down,Đan Nguyên,Dem Buon Tinh Le,29,10,178,,,,
33,up,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,58,13,125,,,,
34,down,Taylor Swift,If This Was A Movie (Taylor’s Version),17,1,10,,,,
35,down,Taylor Swift,Fifteen (Taylor’s Version),32,8,108,,,,
36,down,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,33,11,178,,,,
37,down,Lady Antebellum,Need You Now,8,2,184,,,,
38,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),35,4,184,,,,
39,down,Taylor Swift,White Horse (Taylor’s Version),38,14,109,,,,
40,-,Shania Twain,You're Still the One,-,20,89,,,,
41,up,Noah Schnacky,Every Girl I Ever Loved,41,2,123,,,,
42,up,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,44,17,179,,,,
43,up,Taylor Swift,Hey Stephen (Taylor’s Version),46,13,108,,,,
44,down,Taylor Swift,Sparks Fly,24,5,183,,,,
45,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],49,13,108,,,,
46,up,Đan Nguyên,Tren Bon Vung Chien Thuat,51,17,58,,,,
47,-,Minh Thu,Chảy Đi Sông Ơi,-,20,1,,,,
48,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),53,12,86,,,,
49,up,Đan Nguyên,Nhung Loi Nay Cho Em,54,21,147,,,,
50,up,Martina McBride & Jim Brickman,Valentine,72,10,119,,,,
51,-,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",-,38,7,,,,
52,up,Taylor Swift,Bonus Track 4 (From The Vault),78,10,105,,,,
53,up,Sam Hunt,Break Up in a Small Town,79,6,176,,,,
54,up,Quoc khanh & Đan Nguyên,Nho Me,77,41,17,,,,
55,down,Taylor Swift,Mean,34,6,182,,,,
56,down,Taylor Swift,Speak Now,40,4,181,,,,
57,-,Anne Murray,Broken Hearted Me,-,57,1,,,,
58,-,Đan Nguyên,Thuo Ay Co Em,-,40,5,,,,
59,-,Mạnh Quỳnh,Cát Bụi Cuộc Đời,-,28,8,,,,
60,down,Blanco Brown,Ghett Ol Memories,47,47,2,,,,
61,down,Blanco Brown,Funky Tonk,48,48,2,,,,
62,down,Blanco Brown,HeadNod,50,50,2,,,,
63,-,Tùng Dương,Ngày chưa giông bão,-,63,1,,,,
64,-,Đan Nguyên,Linh Hon Tuong Da,-,21,122,,,,
65,down,Kacey Musgraves,Butterflies,45,13,97,,,,
66,down,Phương Nga,Về Xứ Nghệ Cùng Em,43,19,13,,,,
67,-,Hoang Thuc Linh,Nhat Nang,-,23,21,,,,
68,-,Skeeter Davis,The End of the World,-,20,18,,,,
69,-,Morgan Wallen,Cowgirls (feat. Ernest),-,61,2,,,,
70,-,Morgan Wallen,Last Night,-,11,3,,,,
71,down,Hoang Thuc Linh,Dung Noi Xa Nhau (feat. Dan Nguyen),30,26,19,,,,
72,down,Hoang Thuc Linh,Con Duong Xua Em Di,39,18,32,,,,
