Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,23,7,2019-10-06,7,2019-10-06
2,up,MIN x ERIK & Khắc Hưng,Ghen Cô Vy (WASHING HAND SONG),11,2,2,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,23,21,2019-10-06,9,2019-10-13
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,23,,,,
5,up,Lady Antebellum,Need You Now,5,2,23,,,,
6,up,テイラー・スウィフト,Begin Again,13,5,23,,,,
7,up,Taylor Swift,Speak Now,7,4,23,,,,
8,down,Alan Jackson,Remember When,2,1,23,,,,
9,up,การ์เนต สะเลอปี้,ฝนเทลงมา,19,4,23,,,,
10,down,テイラー・スウィフト,22,8,4,23,,,,
11,-,Ingrid Andress,More Hearts Than Mine,-,11,1,,,,
12,up,Taylor Swift,Red (Demo),14,6,23,,,,
13,up,Kacey Musgraves,Butterflies,54,13,23,,,,
14,up,Taylor Swift,Enchanted,26,1,23,,,,
15,up,Taylor Swift,You Belong With Me,17,7,23,,,,
16,down,Kane Brown & John Legend,Last Time I Say Sorry,9,9,2,92,2020-03-29,55,2020-04-12
17,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,4,23,,,,
18,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,1,23,,,,
19,down,Taylor Swift,Back to December (US Version),18,7,23,,,,
20,down,Taylor Swift,Mean,10,6,23,,,,
21,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",20,6,23,,,,
22,up,Brett Young,In Case You Didn't Know,22,17,23,,,,
23,down,テイラー・スウィフト,Red,6,5,23,,,,
24,down,Sam Hunt,Break Up in a Small Town,23,6,23,,,,
25,down,Taylor Swift,Ours,12,8,23,,,,
26,up,Đan Nguyên,Chuyen Hoa Sim,39,7,23,,,,
27,down,Taylor Swift,Sparks Fly,16,5,23,,,,
28,up,テイラー・スウィフト,All Too Well,28,8,23,,,,
29,up,Tạ Quang Thắng,Vội Vàng,43,21,7,,,,
30,up,Hoang Thuc Linh,Chieu Tay Do,37,10,23,,,,
31,up,Sam Hunt,Take Your Time,42,24,23,,,,
32,down,バンド・ペリー,If I Die Young (Pop Version),31,14,23,,,,
33,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),67,25,23,,,,
34,up,Dang Duong,Tu Mot Nga Tu Duong Pho,89,34,4,,,,
35,down,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,30,12,23,,,,
36,-,Khanh Ly,Hạ Trắng,-,23,10,,,,
37,-,Tammy Wynette,Stand By Your Man,-,33,3,,,,
38,up,Đan Nguyên,Thoi Doi,49,11,23,,,,
39,-,Đan Nguyên,Hai Lời Mong,-,36,1,,,,
40,-,Taylor Swift,Teardrops On My Guitar,-,38,6,,,,
41,-,Lyle Lovett,Stand by Your Man,-,41,1,,,,
42,up,Johnny Cash,Hurt,46,11,23,,,,
43,-,Mary Chapin Carpenter & Joe Diffie,Not Too Much to Ask,-,43,1,,,,
44,up,Taylor Swift,Come Back... Be Here,52,21,23,,,,
45,up,Quoc khanh & Đan Nguyên,Nho Me,48,41,6,,,,
46,-,Tạ Quang Thắng,Tình Ca Tây Bắc (feat. Thuỳ Chi),-,12,4,,,,
47,up,Taylor Swift,Mine (US Version),53,9,23,,,,
48,-,Tạ Quang Thắng,Duyên,-,48,1,,,,
49,up,National Anthem Band,U.S.A. - The National Anthem,70,49,2,,,,
50,up,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,57,17,23,,,,
51,-,Nhạc Việt Tuyển Tập,Rặng Trâm Bầu,-,24,3,,,,
52,down,Đan Nguyên,Xin Lam Nguoi Xa La,27,16,23,,,,
53,-,Khanh Ly,Hát Cho Một Người Nằm Xuống,-,32,1,,,,
54,up,Taylor Swift,Back to December,59,3,23,,,,
55,down,Đan Nguyên,Dem Buon Tinh Le,29,10,22,,,,
56,-,Tạ Quang Thắng,Trường Sơn Đông Trường Sơn Tây (feat. Thuỳ Chi),-,28,1,,,,
57,up,Faith Hill,There You'll Be,62,24,23,,,,
58,down,Josh Turner,Your Man,44,1,23,,,,
59,down,Đan Nguyên,Tuy Ca,33,5,23,,,,
60,up,Martina McBride & Jim Brickman,Valentine,65,10,23,,,,
61,up,Taylor Swift,If This Was a Movie,66,24,23,,,,
62,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",68,26,20,,,,
63,up,Đan Nguyên,Thanh Pho Mua Bay,69,22,22,,,,
64,up,Taylor Swift,State of Grace (Acoustic Version),71,27,23,,,,
65,down,Taylor Swift,Mine,64,20,23,,,,
66,up,Đan Nguyên,La Thu Tran The,73,26,23,,,,
67,up,Phi Nhung,Con Thuong Rau Dang Moc Sau He,86,28,4,,,,
68,up,Shania Twain,You're Still the One,74,20,23,,,,
69,down,Đan Nguyên,Nhung Loi Nay Cho Em,45,21,23,,,,
70,up,Đan Nguyên,Can Nha Mau Tim,83,26,23,,,,
71,up,Đan Nguyên,Linh Hon Tuong Da,84,21,23,,,,
72,up,Taylor Swift,Haunted,93,22,21,,,,
73,-,Brad Paisley,Without a Fight (feat. Demi Lovato),-,61,1,,,,
74,up,Taylor Swift,Never Grow Up,94,25,23,,,,
75,down,Wildflowers,If You Go (feat. Christine Smit),50,50,2,,,,
76,down,Keith Urban,Blue Ain't Your Color,63,23,20,,,,
77,down,Wildflowers,Better Without Me (feat. Russell Vista),51,51,2,,,,
78,up,Đan Nguyên,Can Nha Ngoai O,95,24,19,,,,
79,-,Heartland,I Loved Her First,-,35,4,,,,
80,up,The Band Perry,If I Die Young,92,20,13,,,,
81,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,96,11,23,,,,
82,up,Sugarland,Babe (feat. Taylor Swift),97,32,20,,,,
83,down,Hoang Thuc Linh,Nhat Nang,77,23,2,,,,
84,down,Đan Nguyên,Thanh Pho Sau Lung,35,21,22,,,,
85,down,Khắc Hưng,Ghen Cô Vy (WASHING HAND SONG) [feat. Three Crown Studio],79,79,2,,,,
86,up,Lam Anh,Cho Them Mot Doi,98,35,20,,,,
87,-,Shania Twain,You're Still the One (Live),-,25,1,,,,
88,down,Đan Nguyên,Gia Tu,34,34,3,,,,
89,up,Keith Urban,The Fighter (feat. Carrie Underwood),100,39,16,,,,
90,-,Đan Nguyên,Toi Van Co Don,-,26,17,,,,
91,-,Đan Nguyên,Doi Mat Nguoi Xua,-,27,17,,,,
92,-,Xuan Mai,Ga Gay Te Te (Dan Ca Cong),-,29,7,,,,
93,-,Tạ Quang Thắng,Sống Như Những Đoá Hoa,-,5,3,,,,
94,down,Blake Shelton,I'll Name the Dogs,24,24,3,,,,
95,down,Đan Nguyên,Thuo Ay Co Em,40,40,2,,,,
96,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),25,25,3,,,,
97,down,Blake Shelton,Home,38,24,7,,,,
98,down,Jewel,Stay Here Forever,32,32,2,,,,
99,-,Florida Georgia Line,H.O.L.Y.,-,12,17,,,,
100,-,Taylor Swift,New Year’s Day,-,26,15,,,,
