Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,147,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,147,,,,
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,147,21,2019-10-06,9,2019-10-13
4,up,Taylor Swift,Enchanted,5,1,147,,,,
5,down,Alan Jackson,Remember When,4,1,147,,,,
6,up,Lady Antebellum,Need You Now,7,2,147,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),6,1,81,18,2021-02-21,18,2021-02-21
8,up,Josh Turner,Your Man,9,1,147,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,8,2,147,,,,
10,up,Taylor Swift,Bonus Track 2 (From The Vault),10,3,71,63,2021-04-18,63,2021-04-18
11,up,テイラー・スウィフト,22,11,4,147,,,,
12,up,Taylor Swift,You Belong With Me (Taylor’s Version),13,4,71,,,,
13,up,テイラー・スウィフト,Begin Again,15,5,147,,,,
14,up,Taylor Swift,Speak Now,25,4,146,,,,
15,down,Taylor Swift,Bonus Track 1 (From The Vault),12,6,75,86,2021-04-04,86,2021-04-04
16,down,テイラー・スウィフト,Red,14,5,147,,,,
17,up,Taylor Swift,Mean,23,6,147,,,,
18,up,Taylor Swift,Back to December (US Version),24,7,146,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,4,147,,,,
20,up,Taylor Swift,Red (Demo),20,6,146,,,,
21,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",22,6,145,,,,
22,down,Đan Nguyên,Chuyen Hoa Sim,18,7,144,,,,
23,up,Taylor Swift,You Belong With Me,26,7,145,,,,
24,up,Taylor Swift,Sparks Fly,27,5,147,,,,
25,down,Taylor Swift,Fearless (Taylor’s Version),16,7,72,,,,
26,up,การ์เนต สะเลอปี้,ฝนเทลงมา,29,4,140,,,,
27,down,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),21,10,98,,,,
28,up,Taylor Swift,Ours,28,8,146,,,,
29,up,テイラー・スウィフト,All Too Well,30,8,145,,,,
30,up,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,32,13,89,,,,
31,up,Hoang Thuc Linh,Chieu Tay Do,31,10,145,,,,
32,up,Tạ Quang Thắng,Vội Vàng,34,21,21,,,,
33,up,Đan Nguyên,Thoi Doi,38,11,147,,,,
34,down,Taylor Swift,The Way I Loved You (Taylor’s Version),17,12,68,,,,
35,up,Kacey Musgraves,simple times,35,9,48,,,,
36,up,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,48,12,138,,,,
37,down,バンド・ペリー,If I Die Young (Pop Version),36,14,144,,,,
38,-,Skeeter Davis,The End of the World,-,20,14,,,,
39,-,Đan Nguyên,Tren Bon Vung Chien Thuat,-,17,37,,,,
40,up,Đan Nguyên,Tuy Ca,47,5,146,,,,
41,up,Taylor Swift,Untouchable (Taylor’s Version),67,21,22,,,,
42,down,Sam Hunt,Break Up in a Small Town,40,6,143,,,,
43,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,51,11,141,,,,
44,down,Taylor Swift,Fifteen (Taylor’s Version),41,8,72,,,,
45,down,Đan Nguyên,Dem Buon Tinh Le,43,10,141,,,,
46,up,Đan Nguyên,Xin Lam Nguoi Xa La,46,16,143,,,,
47,up,Đan Nguyên,Nhung Loi Nay Cho Em,61,21,113,,,,
48,up,Taylor Swift,White Horse (Taylor’s Version),49,14,72,,,,
49,up,Noah Schnacky,Every Girl I Ever Loved,50,2,86,,,,
50,up,Johnny Cash,Hurt,54,11,144,,,,
51,down,Ân Beat,Thời Không Sai Lệch,45,5,63,,,,
52,-,Nhạc Việt Tuyển Tập,Những Ánh Sao Đêm,-,32,8,,,,
53,down,Tạ Quang Thắng,Sống Như Những Đoá Hoa,52,5,76,,,,
54,down,Taylor Swift,Back to December,39,3,102,,,,
55,-,Nhạc Việt Tuyển Tập,Cung Đàn Mùa Xuân,-,14,10,,,,
56,down,Taylor Swift,Hey Stephen (Taylor’s Version),53,13,71,,,,
57,down,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,55,17,142,,,,
58,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],56,13,71,,,,
59,-,Carrie Underwood,Temporary Home,-,10,8,,,,
60,up,Taylor Swift,Should've Said No (Live),83,60,2,,,,
61,-,Breland,My Truck,-,24,7,,,,
62,down,Vprod Music,Tết Trung Thu,60,8,6,,,,
63,down,Sam Hunt,Take Your Time,57,24,145,,,,
64,-,Dax,Dear Alcohol (feat. Elle King) [Extended],-,55,1,,,,
65,up,Nhạc Việt Tuyển Tập,Tình Ca Tây Nguyên,84,17,13,,,,
66,-,David Morris,Carrying Your Love,-,11,4,,,,
67,-,Phương Nga,Về Xứ Nghệ Cùng Em,-,19,7,,,,
68,-,Phi Bằng,Thằng Em Tôi,-,68,1,,,,
69,down,Taylor Swift,Bonus Track 4 (From The Vault),64,10,70,,,,
70,-,Houses On The Hill,Not Ready for Love (feat. Ebba Bergendahl),-,4,20,,,,
71,up,Lady Antebellum,What If I Never Get Over You,77,30,8,71,2019-11-17,71,2019-11-17
72,up,Wildflowers,Stay for a Little While (feat. Russell Vista & Christine Smit),85,21,7,,,,
73,-,ハンター・ヘイズ,Wanted,-,40,4,,,,
74,-,Alison Krauss,Simple Love,-,74,1,,,,
75,-,Lady Antebellum,Better Off Now (That You're Gone),-,75,1,,,,
76,-,Lady Antebellum,Get to Me,-,76,1,,,,
77,-,Alison Krauss & Union Station,When You Say Nothing At All,-,35,4,,,,
78,-,Alison Krauss & Union Station,The Lucky One,-,78,1,,,,
79,-,Alison Krauss & Jerry Douglas,I Don't Believe You've Met My Baby,-,79,1,,,,
80,-,Anne Murray,A Love Song,-,80,1,,,,
81,-,Anne Murray,Now and Forever (You and Me),-,81,1,,,,
82,down,Chris Lane,Ain't Even Met You Yet,78,78,4,,,,
83,down,Chris Lane,Fix,79,79,2,,,,
84,-,Đan Nguyên,Doi Mat Nguoi Xua,-,27,53,,,,
85,down,Taylor Swift,Bonus Track 6 (From The Vault),66,18,66,,,,
86,-,Fern Jones,Be Thankful You're You,-,65,1,,,,
87,-,Nhạc Việt Tuyển Tập,Hát Về Cây Lúa Hôm Nay,-,50,6,,,,
88,-,Nhạc Việt Tuyển Tập,Về Thăm Mẹ,-,36,3,,,,
89,-,Alison Krauss & Union Station,It Doesn't Matter,-,83,2,,,,
90,-,Alison Krauss & Tony Furtado,I Will,-,84,1,,,,
91,-,Alison Krauss & Union Station,There Is a Reason,-,85,1,,,,
92,-,Alison Krauss,Sleep On,-,87,1,,,,
93,down,HARDY & Lainey Wilson,wait in the truck,80,37,2,,,,
94,down,Nhạc Việt Tuyển Tập,Hành Khúc Ngày Và Đêm,62,27,10,,,,
95,down,Taylor Swift,Bonus Track 5 (From The Vault),73,20,69,,,,
96,down,Taylor Swift,Never Grow Up,70,25,77,,,,
97,down,Hoang Thuc Linh,Nhat Nang,42,23,20,,,,
98,down,Anh Thơ,Em Yêu Anh Như Câu Hò Ví Dặm,33,33,4,,,,
99,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),44,25,99,,,,
100,down,Taylor Swift,Mine (US Version),68,9,141,,,,
