Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,165,18,2021-02-21,18,2021-02-21
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,231,7,2019-10-06,7,2019-10-06
3,up,Alan Jackson,Remember When,4,1,231,,,,
4,down,Taylor Swift,Enchanted,2,1,231,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,228,21,2019-10-06,9,2019-10-13
6,up,Lady Antebellum,Need You Now,8,2,231,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,4,155,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),10,3,153,63,2021-04-18,63,2021-04-18
9,up,Taylor Swift,Fearless (Taylor’s Version),11,7,154,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,16,2,228,,,,
11,up,Taylor Swift,Bonus Track 1 (From The Vault),12,6,158,86,2021-04-04,86,2021-04-04
12,up,テイラー・スウィフト,22,13,4,227,,,,
13,down,Beyoncé & Miley Cyrus,II MOST WANTED,6,6,3,,,,
14,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),27,10,173,,,,
15,down,テイラー・スウィフト,Red,14,5,229,,,,
16,up,Đan Nguyên,Chuyen Hoa Sim,17,7,223,,,,
17,up,Hoang Thuc Linh,Chieu Tay Do,19,10,228,,,,
18,up,Tạ Quang Thắng,Sống Như Những Đoá Hoa,20,5,157,,,,
19,up,Beyoncé,TEXAS HOLD 'EM,36,6,9,,,,
20,up,Taylor Swift,If This Was A Movie (Taylor’s Version),22,1,53,,,,
21,up,Taylor Swift,The Way I Loved You (Taylor’s Version),21,12,152,,,,
22,up,Đan Nguyên,Thoi Doi,25,11,231,,,,
23,up,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,26,12,218,,,,
24,up,Kacey Musgraves,simple times,38,9,132,,,,
25,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,39,1,226,,,,
26,up,Đan Nguyên,Xin Lam Nguoi Xa La,28,16,225,,,,
27,up,Đan Nguyên,Dem Buon Tinh Le,30,10,225,,,,
28,up,テイラー・スウィフト,Begin Again,42,5,230,,,,
29,down,Beyoncé,JOLENE,24,24,3,,,,
30,up,Đan Nguyên,Tuy Ca,44,5,230,,,,
31,down,การ์เนต สะเลอปี้,ฝนเทลงมา,15,4,217,,,,
32,down,Taylor Swift,Mean,29,6,229,,,,
33,up,Taylor Swift,Sparks Fly,46,5,230,,,,
34,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),52,4,230,,,,
35,up,テイラー・スウィフト,All Too Well,55,8,229,,,,
36,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,56,11,225,,,,
37,up,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,71,17,226,,,,
38,-,Đan Nguyên,Anh La Ai,-,25,27,,,,
39,up,Taylor Swift,White Horse (Taylor’s Version),73,14,155,,,,
40,up,Noah Schnacky,Every Girl I Ever Loved,75,2,170,,,,
41,up,Taylor Swift,Speak Now,94,4,228,,,,
42,up,Taylor Swift,Hey Stephen (Taylor’s Version),95,13,154,,,,
43,down,Josh Turner,Your Man,7,1,230,,,,
44,-,Đan Nguyên,Tren Bon Vung Chien Thuat,-,17,104,,,,
45,up,Dolly Parton,Jolene,48,32,16,,,,
46,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,13,154,,,,
47,-,Hoang Thuc Linh,Con Duong Xua Em Di,-,18,64,,,,
48,-,Martina McBride & Jim Brickman,Valentine,-,10,164,,,,
49,-,Dokor Thoongthong,เมียกก,-,49,1,,,,
50,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,23,23,2,,,,
51,-,Đan Nguyên,Linh Hon Tuong Da,-,21,165,,,,
52,-,Dao Quang Nhat,Nhỏ Ơi,-,11,27,,,,
53,-,Andy Williams,A Time for Us,-,32,37,,,,
54,-,Taylor Swift,Bonus Track 4 (From The Vault),-,10,149,,,,
55,-,Taylor Swift,The Best Day (Taylor’s Version),-,14,88,,,,
56,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,12,132,,,,
57,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,6,189,,,,
58,up,Taylor Swift,Back to December (US Version),91,7,185,,,,
59,-,Wildflowers,If You Go (feat. Christine Smit),-,50,7,,,,
60,-,Đan Nguyên,Thanh Pho Sau Lung,-,21,163,,,,
61,-,Taylor Swift,Ours,-,8,174,,,,
62,-,Dixon Dallas,Good Lookin',-,43,3,,,,
63,down,Beyoncé & Post Malone,LEVII'S JEANS,43,43,3,,,,
64,-,Dasha,Austin,-,58,1,,,,
65,up,Vern Gosdin,Today My World Slipped Away,87,65,2,,,,
66,up,Nhạc Việt Tuyển Tập,Bài Ca Xây Dựng,93,31,23,,,,
67,-,Sam Hunt,Break Up in a Small Town,-,6,218,,,,
68,up,Jenna Davis,DiCaprio,96,68,2,,,,
69,up,Vern Gosdin,Today My World Slipped Away,97,69,2,,,,
70,down,Bilmuri & Mitchell Tenpenny,All Gas,51,51,2,,,,
71,down,Taylor Swift,Fifteen (Taylor’s Version),32,8,155,,,,
72,-,Jordana Bryant,Fire Works,-,72,1,,,,
73,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,18,18,2,,,,
74,down,Đan Nguyên,Nhung Loi Nay Cho Em,35,21,193,,,,
75,down,Willie Nelson,On the Road Again,45,45,2,,,,
76,down,Huynh Phi Tien,Ngoai O Den Vang,33,33,9,,,,
77,down,Huynh Phi Tien,Sau Thang Quan Truong,34,34,9,,,,
78,down,Huynh Phi Tien,Doan Buon Cho Toi,37,37,3,,,,
79,down,Taylor Swift,Back to December,31,3,138,,,,
80,down,Luke Combs,Where the Wild Things Are,78,11,3,,,,
81,down,Beyoncé & Rumi Carter,PROTECTOR,40,40,3,,,,
82,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,41,41,3,,,,
