Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,174,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,4,1,174,,,,
3,up,Alan Jackson,Remember When,3,1,174,,,,
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,171,21,2019-10-06,9,2019-10-13
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,108,18,2021-02-21,18,2021-02-21
6,up,Josh Turner,Your Man,6,1,174,,,,
7,up,Taylor Swift,Bonus Track 2 (From The Vault),7,3,98,63,2021-04-18,63,2021-04-18
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,174,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,4,98,,,,
10,up,Taylor Swift,Bonus Track 1 (From The Vault),10,6,102,86,2021-04-04,86,2021-04-04
11,-,Morgan Wallen,Last Night,-,11,1,,,,
12,down,テイラー・スウィフト,22,11,4,173,,,,
13,down,Đan Nguyên,Chuyen Hoa Sim,12,7,170,,,,
14,up,テイラー・スウィフト,Red,14,5,174,,,,
15,up,การ์เนต สะเลอปี้,ฝนเทลงมา,34,4,166,,,,
16,down,Taylor Swift,Fearless (Taylor’s Version),15,7,98,,,,
17,up,Hoang Thuc Linh,Chieu Tay Do,17,10,172,,,,
18,up,Đan Nguyên,Dem Buon Tinh Le,18,10,168,,,,
19,up,Taylor Swift,The Best Day (Taylor’s Version),73,14,50,,,,
20,down,Đan Nguyên,Thoi Doi,19,11,174,,,,
21,-,Trọng Phúc,Yêu Cô Gái Bạc Liêu,-,21,1,,,,
22,down,Kacey Musgraves,simple times,20,9,75,,,,
23,down,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,21,12,165,,,,
24,up,Đan Nguyên,Xin Lam Nguoi Xa La,25,16,169,,,,
25,down,Đan Nguyên,Tuy Ca,22,5,173,,,,
26,up,Dao Quang Nhat,Nhỏ Ơi,54,11,23,,,,
27,-,Thomas Rhett & Katy Perry,Where We Started,-,13,14,,,,
28,up,Tạ Quang Thắng,Sống Như Những Đoá Hoa,53,5,103,,,,
29,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,1,173,,,,
30,up,Đan Nguyên,Thanh Pho Sau Lung,44,21,135,,,,
31,down,Taylor Swift,The Way I Loved You (Taylor’s Version),26,12,95,,,,
32,up,Taylor Swift,White Horse (Taylor’s Version),32,14,99,,,,
33,down,Tạ Quang Thắng,Chiều Biên Giới (feat. Bao Tram),29,29,2,,,,
34,down,Taylor Swift,Fifteen (Taylor’s Version),27,8,98,,,,
35,up,Tạ Quang Thắng,Cây Đàn Guitar Của Đại Đội Ba (feat. Tiêu Châu Như Quỳnh),50,35,2,,,,
36,-,Siriporn Umpaipong,ก่องข้าวน้อยฆ่าแม่,-,36,1,,,,
37,down,テイラー・スウィフト,All Too Well,28,8,172,,,,
38,down,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,23,13,115,,,,
39,down,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,30,11,168,,,,
40,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,4,174,,,,
41,down,Noah Schnacky,Every Girl I Ever Loved,33,2,113,,,,
42,down,Taylor Swift,Sparks Fly,35,5,174,,,,
43,down,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,36,17,169,,,,
44,down,Lady Antebellum,Need You Now,13,2,174,,,,
45,-,Johnny Wright,Hello Vietnam,-,38,16,,,,
46,up,Đan Nguyên,Can Nha Ngoai O,52,24,72,,,,
47,-,Nhạc Việt Tuyển Tập,Tình Ca Tây Nguyên,-,17,14,,,,
48,down,Taylor Swift,Hey Stephen (Taylor’s Version),39,13,98,,,,
49,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],40,13,98,,,,
50,down,Taylor Swift,Mean,42,6,174,,,,
51,up,テイラー・スウィフト,Begin Again,58,5,174,,,,
52,down,Taylor Swift,Speak Now,46,4,173,,,,
53,-,Morgan Wallen,Thinkin’ Bout Me,-,53,1,,,,
54,-,Morgan Wallen,I Wrote The Book,-,54,3,,,,
55,-,Taylor Swift,Bonus Track 3 (From The Vault),-,25,40,,,,
56,-,Morgan Wallen,Ain’t That Some,-,56,1,,,,
57,-,Morgan Wallen,One Thing At A Time,-,57,1,,,,
58,-,Taylor Swift,Untouchable (Taylor’s Version),-,21,24,,,,
59,-,テイラー・スウィフト,Stay Stay Stay,-,32,5,,,,
60,-,Rascal Flatts,I Won't Let Go,-,60,5,,,,
61,-,Morgan Wallen,Cowgirls (feat. Ernest),-,61,1,,,,
62,-,Jana Kramer,I Got the Boy,-,57,2,,,,
63,-,Morgan Wallen,180 (Lifestyle),-,63,1,,,,
64,-,Morgan Wallen,Neon Star (Country Boy Lullaby),-,64,1,,,,
65,-,Morgan Wallen,Sunrise,-,65,1,,,,
66,-,Nicola Kolyo,Violin,-,66,1,,,,
67,-,Radio Company,Restless Man,-,67,1,,,,
68,down,Taylor Swift,Bonus Track 4 (From The Vault),47,10,97,,,,
69,down,Sam Hunt,Break Up in a Small Town,48,6,168,,,,
70,down,Tạ Quang Thắng,Tình Ca Tây Bắc (feat. Thuỳ Chi),63,12,13,,,,
71,down,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),45,10,124,,,,
72,down,Tạ Quang Thắng,Những Trái Tim Việt Nam� (feat. Bao Tram),65,4,6,,,,
73,down,Đan Nguyên,Buon Trong Ky Niem,68,37,8,,,,
74,down,Trisha Yearwood,How Do I Live,69,33,57,,,,
75,up,Ngọc Yến,Một Đời Vì Con,79,65,5,,,,
76,down,Martina McBride & Jim Brickman,Valentine,49,10,112,,,,
77,-,Kylie Morgan,If He Wanted To He Would,-,33,2,,,,
78,-,Đan Nguyên,Lam,-,38,11,,,,
79,-,Don Williams,Jamaica Farewell,-,31,7,,,,
