Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,1,97,7,2019-10-06,7,2019-10-06
2,down,Taylor Swift,Love Story (Taylor's Version),1,1,31,18,2021-02-21,18,2021-02-21
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,97,,,,
4,up,Alan Jackson,Remember When,4,1,97,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,97,,,,
6,up,Josh Turner,Your Man,6,1,97,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,97,21,2019-10-06,9,2019-10-13
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),13,4,22,,,,
9,up,テイラー・スウィフト,22,9,4,97,,,,
10,down,Taylor Swift,Bonus Track 2 (From The Vault),8,3,23,63,2021-04-18,63,2021-04-18
11,down,Taylor Swift,Bonus Track 1 (From The Vault),10,6,25,86,2021-04-04,86,2021-04-04
12,-,Heyday Highway,Chicken Truck Race,-,12,1,,,,
13,up,Taylor Swift,Back to December (US Version),20,7,97,,,,
14,down,テイラー・スウィフト,Begin Again,12,5,97,,,,
15,-,Parmalee,Take My Name,-,15,1,,,,
16,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,4,97,,,,
17,down,Taylor Swift,Red (Demo),15,6,97,,,,
18,down,Đan Nguyên,Chuyen Hoa Sim,16,7,96,,,,
19,down,テイラー・スウィフト,Red,17,5,97,,,,
20,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",18,6,97,,,,
21,-,Khanh Huyen,Mo Que,-,21,1,,,,
22,down,Taylor Swift,You Belong With Me,19,7,97,,,,
23,up,Taylor Swift,Speak Now,32,4,97,,,,
24,up,Đan Nguyên,Thoi Doi,29,11,97,,,,
25,down,Taylor Swift,Sparks Fly,24,5,97,,,,
26,down,การ์เนต สะเลอปี้,ฝนเทลงมา,25,4,95,,,,
27,up,Taylor Swift,Ours,27,8,97,,,,
28,-,Kacey Musgraves,there is a light,-,28,1,,,,
29,down,Taylor Swift,Enchanted,26,1,97,,,,
30,down,Taylor Swift,Mean,22,6,97,,,,
31,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),35,10,51,,,,
32,up,Taylor Swift,Fifteen (Taylor’s Version),34,8,23,,,,
33,up,Hoang Thuc Linh,Chieu Tay Do,36,10,95,,,,
34,down,テイラー・スウィフト,All Too Well,31,8,97,,,,
35,down,Taylor Swift,Fearless (Taylor’s Version),21,7,23,,,,
36,up,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,66,13,41,,,,
37,up,Taylor Swift,White Horse (Taylor’s Version),39,14,23,,,,
38,up,Đan Nguyên,Xin Lam Nguoi Xa La,57,16,95,,,,
39,-,Little Big Town,Better Man,-,24,39,,,,
40,down,Lady Antebellum,Need You Now,11,2,97,,,,
41,-,Sugarland,Babe (feat. Taylor Swift),-,32,63,,,,
42,-,Conway Twitty & Joni Twitty,Don't Cry Joni,-,9,16,,,,
43,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,29,14,,,,
44,down,Noah Schnacky,Every Girl I Ever Loved,38,2,38,,,,
45,down,バンド・ペリー,If I Die Young (Pop Version),23,14,97,,,,
46,down,Ân Beat,Thời Không Sai Lệch,30,5,17,,,,
47,down,Sam Hunt,Break Up in a Small Town,7,6,97,,,,
48,down,Đan Nguyên,Dem Buon Tinh Le,40,10,91,,,,
49,up,Johnny Cash,Hurt,50,11,97,,,,
50,-,Kelsea Ballerini,Miss Me More,-,50,1,,,,
51,down,MIN x ERIK & Khắc Hưng,Ghen Cô Vy (WASHING HAND SONG),33,2,74,,,,
52,up,Taylor Swift,Hey Stephen (Taylor’s Version),70,13,23,,,,
53,up,Luke Combs,Without You,58,53,2,,,,
54,down,Đan Nguyên,Tuy Ca,41,5,96,,,,
55,-,Đan Nguyên,Sai Gon Ky Niem,-,48,1,,,,
56,-,Blake Shelton,Home,-,24,19,,,,
57,down,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,42,11,93,,,,
58,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],43,13,23,,,,
59,-,Tammy Wynette,Stand By Your Man,-,33,8,,,,
60,down,Sam Hunt,Take Your Time,45,24,97,,,,
61,down,Taylor Swift,The Way I Loved You (Taylor’s Version),46,12,20,,,,
62,down,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,48,17,93,,,,
63,-,mhp music,tự em đa tình,-,14,4,,,,
64,up,Music Travel Love,Hero (Acoustic),93,64,5,,,,
65,-,Lyle Lovett,Stand by Your Man,-,41,3,,,,
66,-,Vprod Music,Chú Cuội Ngồi Gốc Cây Đa,-,45,1,,,,
67,-,Kellie Pickler,Best Days of Your Life,-,67,2,,,,
68,down,Khanh Ly,Hạ Trắng,49,23,56,,,,
69,-,Highwaymen,Highwayman,-,55,5,,,,
70,-,Johnny Cash,Desperado,-,70,1,,,,
71,up,Tim McGraw,Humble and Kind,94,61,2,,,,
72,down,Megan & Liz,All the Way,37,37,2,,,,
73,-,Ngoc Huyen,Cha Yeu,-,73,1,,,,
74,-,Vprod Music,Vầng Trăng Cổ Tích,-,16,1,,,,
75,-,Taylor Swift,Invisible (Karaoke Version),-,75,1,,,,
76,down,Taylor Swift,Bonus Track 4 (From The Vault),52,10,23,,,,
77,-,Taylor Swift,I'm Only Me When I'm With You (Karaoke Version),-,77,1,,,,
78,down,King Harvest,Dancing in the Moonlight (Remastered 40th Anniversary Edition),51,36,9,,,,
79,down,Taylor Swift,Mine (US Version),53,9,97,,,,
80,down,Willie Nelson,He Won't Ever Be Gone,74,74,2,,,,
81,down,Willie Nelson,Old Timer,76,76,2,,,,
82,down,Keith Urban,Tonight I Wanna Cry,71,31,4,,,,
83,down,Willie Nelson,She Made My Day,78,78,2,,,,
84,down,Willie Nelson,Ready to Roar,79,79,2,,,,
85,-,Vprod Music,Chú Cuội Cung Trăng,-,24,1,,,,
86,-,Ryan Hurd,What If I Never Get Over You,-,72,1,,,,
87,down,Willie Nelson,Something You Get Through,80,80,2,,,,
88,down,Willie Nelson,Me and You,81,81,2,,,,
89,down,Willie Nelson,Don't Tell Noah,82,82,2,,,,
90,down,Willie Nelson,Last Man Standing,83,83,2,,,,
91,down,Willie Nelson,"God's Problem Child (with Tony Joe White, Leon Russell & Jamey Johnson)",84,84,2,,,,
92,down,Willie Nelson,Still Not Dead,87,87,2,,,,
93,down,Willie Nelson,Little House on the Hill,90,90,2,,,,
