Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ben Harper,Diamonds On the Inside,1,1,226,,,,
2,up,Hugh Laurie,Let Them Talk,3,1,241,,,,
3,up,Beth Hart & Joe Bonamassa,Don't Explain,4,1,229,,,,
4,up,Joe Bonamassa,Blues of Desperation,5,1,222,,,,
5,up,The Blues Brothers,Briefcase Full of Blues,6,3,231,,,,
6,down,Slash,Orgy of the Damned,2,1,6,,,,
7,up,Jimi Hendrix,Blues,7,2,233,,,,
8,up,Sergio Caputo,La notte è un pazzo con le mèches (Live),8,4,231,,,,
9,up,Joe Bonamassa,Different Shades of Blue,9,5,237,,,,
10,up,Joe Bonamassa,Dust Bowl,10,6,236,,,,
11,up,Joe Bonamassa,Beacon Theatre (Live from New York),12,7,235,,,,
12,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,11,7,215,,,,
13,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,13,1,,,,
14,down,Beth Hart & Joe Bonamassa,Seesaw,13,4,240,,,,
15,down,The Black Keys,Delta Kream,14,1,151,43,2021-05-16,43,2021-05-16
16,down,Joe Bonamassa,Live from the Royal Albert Hall,15,9,235,,,,
17,down,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,16,5,239,,,,
18,down,Buddy Guy,Living Proof,17,7,237,,,,
19,up,Joe Bonamassa,Blues Deluxe,19,5,235,,,,
20,up,Etta James,All the Way,20,8,232,,,,
21,down,Robert Johnson,The Complete Recordings,18,11,237,,,,
22,down,Gary Moore,Still Got the Blues,21,10,241,,,,
23,down,Joe Bonamassa,Redemption,22,11,232,,,,
24,down,Buddy Guy,Rhythm & Blues,23,12,235,,,,
25,down,Joe Bonamassa,Live at the Greek Theatre,24,14,232,,,,
26,down,Nina Simone,Sings the Blues,25,15,235,,,,
27,up,Canned Heat,The Very Best of Canned Heat,33,10,180,,,,
28,down,Beth Hart & Joe Bonamassa,Black Coffee,26,16,227,,,,
29,up,Tedeschi Trucks Band,Live: Everybody's Talkin',32,18,232,,,,
30,down,Etta James,At Last!,27,5,238,,,,
31,down,Various Artists,The Best of Blues,28,11,238,,,,
32,down,B.B. King,His Definitive Greatest Hits,29,8,233,,,,
33,down,Tedeschi Trucks Band,Made Up Mind,30,19,223,,,,
34,down,"Muddy Waters, Johnny Winter & James Cotton","Breakin' It Up, Breakin' It Down (Live)",31,22,207,,,,
