Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ben Harper,Diamonds On the Inside,1,1,225,,,,
2,up,Slash,Orgy of the Damned,3,1,5,,,,
3,down,Hugh Laurie,Let Them Talk,2,1,240,,,,
4,up,Beth Hart & Joe Bonamassa,Don't Explain,4,1,228,,,,
5,up,Joe Bonamassa,Blues of Desperation,5,1,221,,,,
6,up,The Blues Brothers,Briefcase Full of Blues,27,3,230,,,,
7,down,Jimi Hendrix,Blues,6,2,232,,,,
8,down,Sergio Caputo,La notte è un pazzo con le mèches (Live),7,4,230,,,,
9,down,Joe Bonamassa,Different Shades of Blue,8,5,236,,,,
10,down,Joe Bonamassa,Dust Bowl,9,6,235,,,,
11,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,28,7,214,,,,
12,down,Joe Bonamassa,Beacon Theatre (Live from New York),10,7,234,,,,
13,down,Beth Hart & Joe Bonamassa,Seesaw,11,4,239,,,,
14,up,The Black Keys,Delta Kream,29,1,150,43,2021-05-16,43,2021-05-16
15,down,Joe Bonamassa,Live from the Royal Albert Hall,12,9,234,,,,
16,down,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,13,5,238,,,,
17,down,Buddy Guy,Living Proof,14,7,236,,,,
18,up,Robert Johnson,The Complete Recordings,24,11,236,,,,
19,down,Joe Bonamassa,Blues Deluxe,15,5,234,,,,
20,down,Etta James,All the Way,16,8,231,,,,
21,down,Gary Moore,Still Got the Blues,17,10,240,,,,
22,down,Joe Bonamassa,Redemption,18,11,231,,,,
23,down,Buddy Guy,Rhythm & Blues,19,12,234,,,,
24,down,Joe Bonamassa,Live at the Greek Theatre,20,14,231,,,,
25,down,Nina Simone,Sings the Blues,21,15,234,,,,
26,down,Beth Hart & Joe Bonamassa,Black Coffee,22,16,226,,,,
27,up,Etta James,At Last!,30,5,237,,,,
28,down,Various Artists,The Best of Blues,23,11,237,,,,
29,up,B.B. King,His Definitive Greatest Hits,31,8,232,,,,
30,down,Tedeschi Trucks Band,Made Up Mind,25,19,222,,,,
31,down,"Muddy Waters, Johnny Winter & James Cotton","Breakin' It Up, Breakin' It Down (Live)",26,22,206,,,,
32,up,Tedeschi Trucks Band,Live: Everybody's Talkin',34,18,231,,,,
33,-,Canned Heat,The Very Best of Canned Heat,-,10,179,,,,
34,-,Markus K,LIVE with LOOPER No.2,-,34,1,,,,
