Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Let Them Talk,2,1,243,,,,
2,down,Ben Harper,Diamonds On the Inside,1,1,228,,,,
3,up,Joe Bonamassa,Blues of Desperation,4,1,224,,,,
4,up,The Blues Brothers,Briefcase Full of Blues,6,3,233,,,,
5,up,Sergio Caputo,La notte è un pazzo con le mèches (Live),7,4,233,,,,
6,up,Joe Bonamassa,Different Shades of Blue,9,5,239,,,,
7,up,Slash,Orgy of the Damned,8,1,8,,,,
8,up,Joe Bonamassa,Dust Bowl,10,6,238,,,,
9,up,Joe Bonamassa,Beacon Theatre (Live from New York),11,7,237,,,,
10,up,Beth Hart & Joe Bonamassa,Seesaw,14,4,242,,,,
11,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,12,7,217,,,,
12,down,Beth Hart & Joe Bonamassa,Don't Explain,3,1,231,,,,
13,up,Joe Bonamassa,Live from the Royal Albert Hall,15,9,237,,,,
14,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,16,5,241,,,,
15,down,Jimi Hendrix,Blues,5,2,235,,,,
16,up,Buddy Guy,Living Proof,17,7,239,,,,
17,up,Joe Bonamassa,Blues Deluxe,18,5,237,,,,
18,up,Etta James,All the Way,19,8,234,,,,
19,up,Joe Bonamassa,Redemption,21,11,234,,,,
20,up,Buddy Guy,Rhythm & Blues,22,12,237,,,,
21,up,Joe Bonamassa,Live at the Greek Theatre,23,14,234,,,,
22,up,Nina Simone,Sings the Blues,26,15,237,,,,
23,up,Beth Hart & Joe Bonamassa,Black Coffee,27,16,229,,,,
24,up,Tedeschi Trucks Band,Live: Everybody's Talkin',29,18,234,,,,
25,up,Etta James,At Last!,30,5,240,,,,
26,down,Robert Johnson,The Complete Recordings,25,11,239,,,,
27,up,Various Artists,The Best of Blues,31,11,240,,,,
28,up,B.B. King,His Definitive Greatest Hits,32,8,235,,,,
29,up,Tedeschi Trucks Band,Made Up Mind,33,19,225,,,,
30,up,"Muddy Waters, Johnny Winter & James Cotton","Breakin' It Up, Breakin' It Down (Live)",34,22,209,,,,
31,down,The Black Keys,Delta Kream,13,1,153,43,2021-05-16,43,2021-05-16
32,down,Gary Moore,Still Got the Blues,20,10,243,,,,
33,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,24,13,3,,,,
34,down,Canned Heat,The Very Best of Canned Heat,28,10,182,,,,
35,-,米弟華特,Hard Again,-,29,31,,,,
36,-,Larry Carlton & Robben Ford,Unplugged,-,25,15,,,,
37,-,Albert Cummings,Feel So Good,-,23,139,,,,
