Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jerry,RAW,1,1,4,,,,
2,up,Saad El Ghamidi,The Holy Quran (Complete),3,1,173,,,,
3,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,2,1,211,,,,
4,up,Ayra Starr,The Year I Turned 21,14,4,4,,,,
5,down,Diljit Dosanjh,Ghost,4,1,35,,,,
6,down,Jeff Peterson & Riley Lee,Haiku,5,4,7,,,,
7,down,Nature Sounds,Rain Sleep,6,1,123,,,,
8,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",9,2,239,,,,
9,down,Hermanos Gutiérrez,Sonido Cósmico,7,7,8,,,,
10,up,Chantress Seba,Light Healing (Live Sessions) - EP,11,6,45,,,,
11,up,Omah Lay,Boy Alone (Deluxe),13,1,45,,,,
12,down,Sound Bath,Tibetan Sound Healing Bowls,10,10,55,,,,
13,down,Prem Dhillon,Limitless,12,1,32,,,,
14,up,Relaxing BGM Project,Deep Sleep Music: Taylor Swift Piano Covers,16,13,38,,,,
15,up,Tinariwen,Elwan,33,15,37,,,,
16,down,Sukha,UNDISPUTED - EP,8,1,26,,,,
17,up,Vieux Farka Touré & Khruangbin,Ali,27,2,89,,,,
18,up,Easy Sleep Music,"Easy Sleep Music - for Babies, Yoga, Meditation, Stress Relief, Chill Out, and Relaxation",20,10,63,,,,
19,down,Bill Whelan,Riverdance 25th Anniversary: Music From the Show,17,3,78,,,,
20,down,ミラクルミュージカル,Hawaii: Part II,18,4,156,,,,
21,up,Elyanna,WOLEDTO,22,5,8,,,,
22,up,Wild Eden Nature Sounds,Birds of Australia's National Parks (feat. Dr Eric Fassbender),26,13,50,,,,
23,up,Deep Nap & Relaxing Mindfulness Meditation Relaxation Maestro,2 Hours of Relaxation - Find True Peace with the Best Selection of New Age Relaxing Hits,29,3,124,,,,
24,down,Hermanos Gutiérrez,Hijos Del Sol,15,10,114,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,21,8,234,,,,
26,down,Ruger,The Second Wave (Deluxe),25,15,14,,,,
27,up,Yothu Yindi,Tribal Voice,65,5,217,,,,
28,-,Gentra Sabilulungan,Music From Bali : Gentra Sabilulungan,-,28,1,,,,
29,down,Malte Marten,An Ode to the Moon,24,24,5,,,,
30,up,Gipsy Kings,Gipsy Kings,34,14,95,,,,
31,up,Tinariwen,Amatssou (Deluxe),32,31,10,,,,
32,up,Brian Crain,Deep Focus Piano Study Playlist,59,14,150,,,,
33,up,Ustaz Khairul Anuar Al-Hafiz,"Ayat Ruqyah & Surah Yasin, Ikhtiar Ruqyah, Amalan Pelindung Diri & Keluarga",52,6,39,,,,
34,-,Arnhem Land Band,Indigenous Australian Music,-,24,5,,,,
35,down,Chamras Saewataporn,Spa Music,30,19,10,,,,
36,up,Mulberry Street,Italian Dinner Party Music,50,36,6,,,,
37,down,Secret Garden,Songs From a Secret Garden,31,8,210,,,,
38,-,Tenzin Chodon,"Meditation: Tibetan Music (For Massage Music, Reiki, Spa, Yoga Music & Healing-Tibetan Bowls & Vocals",-,5,35,,,,
39,up,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),42,21,143,,,,
40,down,"Ocean Sounds, Relaxation Music & Meditation Music",Sleep By the Waves,39,9,21,,,,
41,-,Australian Aboriginal,Didgeridoo Dreamtime,-,14,75,,,,
42,down,Rain Sounds for Sleeping,Rain and Thunder Sounds for Sleeping - EP,19,8,32,,,,
43,up,Yoga Tribe,"Yoga Music - 100 Minutes (For Yoga, Spa & Massage)",45,15,30,,,,
44,down,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,43,1,173,100,2020-12-27,65,2021-01-03
45,up,Kayhan Kalhor & Shujaat Husain Khan,Ghazal Ensemble (feat. Swapan Chaudhuri),67,45,2,,,,
46,up,Yaima,Ceremonia,47,12,140,,,,
47,down,Heilung,Drif,40,6,82,,,,
48,up,Manu Chao,Clandestino,80,19,163,,,,
49,-,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,-,20,5,,,,
50,up,Manu Chao,Radio Bemba Sound System (Live),75,50,8,,,,
51,up,Prem Dhillon,Archives - EP,86,17,44,,,,
52,-,Relax α Wave,Therapy Night - For Fatigue Recovery,-,52,1,,,,
53,up,Deep Forest,World Mix,78,24,33,,,,
54,-,Harry Wilson,Dreamtime - Australian Aboriginal Music,-,11,45,,,,
55,-,Byron Metcalf & Hemi Sync,Rhythms of Remembering with Hemi-Sync®,-,55,2,,,,
56,up,Celtic Thunder,Very Best Of Celtic Thunder,56,16,94,,,,
57,down,Mary Isis,Nectarian,35,13,5,,,,
58,up,Harp Music Collective,Pure Harp Music - Relaxing Celtic Harp Music with Sounds of Nature Background,72,22,20,,,,
59,-,Prajna Vieira & Ben Leinbach,Amrita,-,59,2,,,,
60,-,Hermanos Gutiérrez,El Camino De Mi Alma,-,17,29,,,,
61,down,Arooj Aftab,Vulture Prince (Deluxe Edition),58,8,70,,,,
62,down,Michalis Terzis,Best Greek Songs,49,18,104,,,,
63,up,Various Artists,The Complete Scottish Bagpipe Collection,98,13,154,,,,
64,down,Cheikh Machari Rashed El Afassi,"Quran, Holy Koran",36,18,37,,,,
65,up,Hailu Mergia & Dahlak Band,Wede Harer Guzo,77,30,19,,,,
66,-,Seyi Vibez,NAHAMciaga - EP,-,4,24,,,,
67,-,Tarna & Byg Byrd,We Can't Lose - EP,-,67,1,,,,
68,up,Gurrumul,Rrakala,87,6,84,,,,
69,up,Toumani Diabate & Ballaké Sissoko,New Ancient Strings,69,23,12,,,,
70,-,Mirabai Ceiba,Between the Shores of Our Souls,-,43,4,,,,
71,up,MohBad,Blessed,96,1,41,,,,
72,-,Arman Garshasbi,Az To Goftam,-,72,4,,,,
73,-,Mohitveer & 4theworld,Heart & Soul - EP,-,73,1,,,,
74,down,Relaxing BGM Project,Gentle Sleep-Inducing Piano for Spring,28,21,10,,,,
75,down,SKÁLD,Vikings Chant (Alfar Fagrahvél Edition),51,14,174,,,,
