Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tony O'Connor,Rainforest Magic,1,1,80,,,,
2,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,3,2,52,,,,
3,down,Deep Sleep & Nature Sounds,Rain,2,2,3,,,,
4,up,Sheikh Mishari Alafasy,The Quran (Complete),4,2,80,,,,
5,up,Wizkid,Made In Lagos,5,1,29,22,2020-11-01,6,2020-11-08
6,up,"Meditation, Meditation Music & Music For Deep Sleep",Meditation & Peace,7,6,17,,,,
7,up,Tony O'Connor,Mariner,11,4,80,,,,
8,up,"Dog Music, Dog Music Library & Music for Dog's Ears",Dog Music (Sleeping Music for Dogs),8,3,80,,,,
9,up,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,10,1,21,100,2020-12-27,65,2021-01-03
10,up,Tony O'Connor,Whispering Sea,12,4,80,,,,
11,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",13,3,80,,,,
12,down,Burna Boy,Twice As Tall,9,1,40,18,2020-08-16,6,2020-08-23
13,up,Arooj Aftab,Vulture Prince,17,13,4,,,,
14,down,Amantej Hundal,Underrated - EP,6,6,3,,,,
15,up,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,15,9,43,,,,
16,up,Sleepy John,Thunderstorms for Sleep,71,14,40,,,,
17,up,Gipsy Kings,Gipsy Kings,23,16,41,,,,
18,up,Gipsy Kings,The Essential Gipsy Kings,52,11,53,,,,
19,down,Saad El Ghamidi,The Holy Quran (Complete),16,16,17,,,,
20,up,Davido,A Better Time,24,1,27,34,2020-11-15,20,2020-11-22
21,up,Loreena McKennitt,The Mask and Mirror,54,8,47,,,,
22,-,Ajeet Kaur,Darshan,-,14,59,,,,
23,up,Beautiful Chorus,Hymns of Spirit,58,19,13,,,,
24,-,Natasa Theodoridou,I Erotiki Natasa,-,24,1,,,,
25,up,Wardruna,Kvitravn,39,7,17,,,,
26,down,Various Artists,The Very Best of Classical & Spanish Guitar,20,11,73,,,,
27,up,Deva Premal,Deva Premal Sings the Moola Mantra,30,14,53,,,,
28,down,Tony O'Connor,Aqua Zone,25,16,58,,,,
29,down,Yannis Parios,Ta Doueta Tou Erota,22,12,46,,,,
30,up,Yothu Yindi,Tribal Voice,37,2,73,,,,
31,-,"Ngọc Lan, Elvis Phương & Kiều Nga",Tình nhớ,-,31,1,,,,
32,up,Ty Burhoe & Bill Douglas,Horizon,99,20,17,,,,
33,-,Amrinder Gill & Dr Zeus,Judaa,-,33,1,,,,
34,up,Tony O'Connor,Uluru,69,17,28,,,,
35,down,Secret Garden,Songs From a Secret Garden,19,8,71,,,,
36,down,Tony O'Connor,Love Song,26,9,72,,,,
37,down,SKÁLD,Vikings Chant (Alfar Fagrahvél Edition),34,14,54,,,,
38,up,Chike,Boo of the Booless,41,12,30,,,,
39,-,Relax α Wave,Baby Days - Sleeping Piano Lullabies for Babies,-,39,1,,,,
40,-,Celtic Thunder,Homeland,-,15,7,,,,
41,-,Siti Nurhaliza,Seleksi Lagu-lagu Terbaik Hari Raya Aidilfitri,-,41,1,,,,
42,-,Beautiful Chorus,Mantras in Love,-,28,2,,,,
43,down,Fally Ipupa,Tokooos II (Bonus Version),28,28,2,,,,
