Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Aussie Bush Band,Very Best of Australia,1,1,221,,,,
2,up,Yothu Yindi,Healing Stone - The Best of Yothu Yindi,2,1,215,,,,
3,up,Pigram Brothers,Saltwater Country,3,2,224,,,,
4,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",4,1,225,,,,
5,up,Loreena McKennitt,The Mask and Mirror,23,1,208,,,,
6,down,Carla Bruni,Comme si de rien n'était,5,2,232,,,,
7,down,Yothu Yindi,Tribal Voice,6,1,233,,,,
8,down,Armand Amar & Levon Minassian,Songs From a World Apart,7,4,229,,,,
9,down,Sigur Rós,Takk...,8,1,231,,,,
10,down,Warumpi Band,"Big Name, No Blankets",9,5,208,,,,
11,down,Delerium,The Best of Delerium,10,4,105,,,,
12,down,Deva Premal,Mantras for Precarious Times,11,6,225,,,,
13,down,New Zealand Singers,Songs of New Zealand,12,7,223,,,,
14,down,Israel Kamakawiwo'ole,Facing Future,13,1,237,,,,
15,up,Loreena McKennitt,The Visit,15,12,219,,,,
16,down,Warumpi Band,Go Bush!,14,9,212,,,,
17,up,Vika & Linda,Between Two Shores,43,7,226,,,,
18,down,Jake Shimabukuro,Gently Weeps,16,11,233,,,,
19,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,17,12,227,,,,
20,down,Australian Aboriginal,Didgeridoo Dreamtime,18,14,219,,,,
21,down,Deva Premal,Dakshina,19,16,226,,,,
22,down,1 Giant Leap,What About Me?,20,18,227,,,,
23,down,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,21,19,226,,,,
24,down,Various Artists,DJ Krazy Kon Presents Greece 2012,22,19,221,,,,
25,down,Deva Premal,Deva Premal Sings the Moola Mantra,24,20,215,,,,
26,down,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,25,23,233,,,,
27,down,Celtic Woman,Celtic Woman,26,21,238,,,,
28,up,Pigram Brothers,Under the Mango Tree,55,22,222,,,,
29,down,True Blue Aussie Bush Band,True Blue Aussie Bush Songs,27,25,228,,,,
30,down,Dj Krazy Kon,"Greece 2014, Vol. 13 (Mixed by DJ Krazy Kon)",28,24,236,,,,
31,down,Pashalis Terzis,Glenti Me Ton Pashali,29,27,230,,,,
32,down,Archie Roach,Journey,30,28,218,,,,
33,down,Maher Zain,Forgive Me,31,29,229,,,,
34,down,Music for Deep Meditation,Tibetan Singing Bowl,32,30,226,,,,
35,up,Satomi Saeki And Alcvin Takegawa Ramos,Japanese Traditional Koto And Shakuhachi Music,56,35,204,,,,
36,down,David & Steve Gordon,Sacred Earth Drums,33,32,210,,,,
37,down,Music for Deep Meditation,Classical Indian Flute - Featuring Virtuoso Master V.K. Raman,34,33,218,,,,
38,down,African Tribal Orchestra,African Dream Lounge,35,34,218,,,,
39,down,Loreena McKennitt,The Wind That Shakes the Barley,36,33,168,,,,
40,down,Various Artists,"Greece 2013 Summer Sessions, Vol. 12",37,35,145,,,,
41,up,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,47,10,236,,,,
42,up,Drums of the World,"World Drums: African, Samba, Taiko, Chinese and Middle Eastern Music",46,42,76,,,,
43,down,Frank Yamma,Countryman,38,38,80,,,,
44,down,Warumpi Band,Warumpi Band 4 Ever (Remastered),39,33,72,,,,
45,down,The Aussie Bush Band,Bush Songs from the Australian Outback (Remastered),40,40,73,,,,
46,down,Lama Karta,Tibetan Chants and Buddhist Meditation - EP,42,41,73,,,,
47,down,Mary Black,Twenty Five Years-Twenty Five Songs,44,38,224,,,,
48,up,Kristian Didgeridoo's Ensemble,Australia - Traditional Didgeridoo Australian Aboriginal Music,48,43,76,,,,
49,-,The Charleston City All Stars,Charleston - EP,-,49,1,,,,
50,-,Mahmoud Karimi حاج محمود کریمی,Best of Mahmoud Karimi Vol.3 (Live),-,50,1,,,,
51,-,Waikiki Diamonds,Chill Hawaii:Morning Relax - Hawaiian Breakfast,-,51,1,,,,
52,-,I.K. Dairo & His Blue Spots Band,The Green Eagles of Nigeria,-,52,1,,,,
53,-,Kakatsitsi Master Drummers from Ghana,Agoo,-,53,1,,,,
54,up,Deva Premal,Password,54,46,63,,,,
55,up,Various Artists,World Meditation - Six Daily Meditations from Around the World,61,48,51,,,,
56,up,Van Morrison & The Chieftains,Irish Heartbeat,65,44,108,,,,
57,-,Academy Relaxation & Yoga Music Maestro,"Harmony in Zen: Soothing Sounds for Meditation, Relaxing Music Therapy, Relaxation & Sleep",-,57,1,,,,
58,down,Various Artists,The Very Best of Classical & Spanish Guitar,57,15,216,,,,
59,up,Frankie Davidson,Great Classic Aussie Pub Songs,60,28,223,,,,
60,down,Deva Premal,The Essence,41,6,223,,,,
61,down,Various Artists,The Complete Scottish Bagpipe Collection,45,5,223,,,,
62,up,Saltwater Band,Gapu Damurrun',67,54,9,,,,
63,up,Snatam Kaur,Celebrate Peace,66,44,47,,,,
