Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marco Frisina,The Best of Marco Frisina,1,1,235,,,,
2,up,Verschiedene Interpreten,Gospel,2,1,239,,,,
3,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],3,2,239,,,,
4,up,Canti Gregoriani,The Best and Original Gregorian Chants,7,1,231,,,,
5,down,Hillsong UNITED,Zion (Deluxe Edition),4,3,238,,,,
6,down,Taizé,Canti Della Preghiera à Taizé,5,2,238,,,,
7,down,Varios Artistas,Papa Francisco: ¡Despertáos! (Disco Musical Con Sus Propias Palabras y Oraciones),6,2,241,,,,
8,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,8,3,239,,,,
9,up,Hillsong UNITED,Empires,9,5,239,,,,
10,up,Taizé,"Taizé : Instrumental, Vol. 1",10,5,231,,,,
11,up,Hillsong Worship,let there be light. (Deluxe Version),11,4,235,,,,
12,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,12,7,236,,,,
13,up,Hillsong Worship,No Other Name (Deluxe Edition),13,10,240,,,,
14,up,Marco Frisina,Benedici il Signore,14,9,238,,,,
15,up,Hillsong Worship,OPEN HEAVEN / River Wild,15,9,238,,,,
16,up,Hillsong Young & Free,We Are Young & Free (Live),16,8,240,,,,
17,up,Schola Gregoriana Mediolanensis & Giovanni Vianini,"Canto gregoriano ed ambrosiano: Caelum et terra (Antifone, inni, sallende e responsori - IX, XIV secolo)",26,16,237,,,,
18,up,Marco Frisina,Pane di vita nuova,18,7,236,,,,
19,up,Claudio Chieffo & David Horowitz,Come la Rosa,19,11,240,,,,
20,up,Hillsong UNITED,Wonder,20,15,236,,,,
21,down,Rinnovamento nello Spirito Santo,Parla al mio cuore (Canti di Lode e Adorazione del Rinnovmento dello spirito Santo),17,1,184,,,,
22,down,Lauren Daigle,Look Up Child,21,1,240,24,2019-10-06,2,2019-10-13
23,down,Marco Frisina,Non temere,22,15,240,,,,
24,down,Hillsong Worship,There Is More,23,13,240,,,,
25,down,Hillsong UNITED,Zion Acoustic Sessions,24,19,240,,,,
26,down,Kiko Arguello,Maria Piccola Maria,25,18,239,,,,
27,up,Mahalia Jackson,The Essential Mahalia Jackson,28,14,238,,,,
28,up,Giosuè Stavros,Shamanic Journey,29,19,232,,,,
29,-,Claudio Chieffo,Chieffo & Piano,-,13,237,,,,
30,up,Pietro Panzetti,Lodiamo Maria (Canti mariani della tradizione popolare),30,11,232,,,,
31,up,Hillsong Worship,A Beautiful Exchange,31,26,239,,,,
32,up,Schola Gregoriana Mediolanensis & Giovanni Vianini,Ad Cantica - Canti Gregoriani e Polifonie Medievali,33,15,226,,,,
33,up,Michael W. Smith,Worship,34,12,223,,,,
